,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/02/2023,,,,,Desde: ,13/02/2023,Hasta:,17/02/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
13/02/2023,2309496,24,HAUS,D,Nueva Americana S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1139934
13/02/2023,2309497,9,LATIN GRAMMY,D,"National Academy Of Recording Arts & Sciences, Inc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304965
13/02/2023,2309498,41,LATIN GRAMMY,D,"National Academy Of Recording Arts & Sciences, Inc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304966
13/02/2023,2309499,1,ATENAS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1010047
13/02/2023,2309501,35,"COFAN LTDA TU BIENESTAR, NUESTRO COMPROMISO",M,"COOPERATIVA MULTIACTIVA DE AHORRO, CREDITO, PRODUCCION, CONSUMO Y SERVICIOS DEL PERSONAL al servicio del PERSONAL DE LAS FUERZAS ARMADAS DE LA NACION",PY,Mirta Antonia Borda Espinoza,2.249,Registro de Marca,
13/02/2023,2309503,25,"COFAN LTDA TU BIENESTAR, NUESTRO COMPROMISO",M,"COOPERATIVA MULTIACTIVA DE AHORRO, CREDITO, PRODUCCION, CONSUMO Y SERVICIOS DEL PERSONAL al servicio del PERSONAL DE LAS FUERZAS ARMADAS DE LA NACION",PY,Mirta Antonia Borda Espinoza,2.249,Registro de Marca,
13/02/2023,2309505,13,"COFAN LTDA TU BIENESTAR, NUESTRO COMPROMISO",M,"COOPERATIVA MULTIACTIVA DE AHORRO, CREDITO, PRODUCCION, CONSUMO Y SERVICIOS DEL PERSONAL al servicio del PERSONAL DE LAS FUERZAS ARMADAS DE LA NACION",PY,Mirta Antonia Borda Espinoza,2.249,Registro de Marca,
13/02/2023,2309506,36,"COFAN LTDA TU BIENESTAR, NUESTRO COMPROMISO",M,"COOPERATIVA MULTIACTIVA DE AHORRO, CREDITO, PRODUCCION, CONSUMO Y SERVICIOS DEL PERSONAL, al servicio de las FUERZAS ARMADAS DE LA NACION",PY,Mirta Antonia Borda Espinoza,2.249,Registro de Marca,
13/02/2023,2309507,36,COOPERATIVA MULTIACTIVA 8 DE MARZO LTDA. SOLVENCIA Y BIENESTAR(SLOGAN),M,Cooperativa Multiactiva 8 De Marzo Ltda.,PY,Mirta Antonia Borda Espinoza,2.249,Renovación de Marca,1233830
13/02/2023,2309509,16,COOPERATIVA MULTIACTIVA 8 DE MARZO LTDA. SOLVENCIA Y BIENESTAR(SLOGAN),M,Cooperativa Multiactiva 8 De Marzo Ltda.,PY,Mirta Antonia Borda Espinoza,2.249,Renovación de Marca,1233831
13/02/2023,2309510,41,"COOPERATIVA MULTIACTIVA 8 DE MARZO LTDA. SOLVENCIA Y BIENESTAR, SLOGAN",M,Cooperativa Multiactiva 8 De Marzo Ltda.,PY,Mirta Antonia Borda Espinoza,2.249,Renovación de Marca,1233828
13/02/2023,2309512,35,COOPERATIVA MULTIACTIVA 8 DE MARZO LTDA. SOLVENCIA Y BIENESTAR SLOGAN),M,Cooperativa Multiactiva 8 De Marzo Ltda.,PY,Mirta Antonia Borda Espinoza,2.249,Renovación de Marca,1233829
13/02/2023,2309515,35,EL EBANISTA,M,HECTOR ALFREDO ALADIO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
13/02/2023,2309516,10,D.E.F.I. DISPOSITIF EXCLUSIF FORMULE INTACTE,M,Pierre Fabre Dermo-cosmetique,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1021401
13/02/2023,2309517,5,SUNSITIVE,D,Pierre Fabre Dermo-cosmetique,FR,Hugo R. Mersan Galli,5,Renovación de Marca,921142
13/02/2023,2309518,5,I-MODULIA,D,Pierre Fabre Dermo-cosmetique,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1245790
13/02/2023,2309521,1,I-MODULIA,D,Pierre Fabre Dermo-cosmetique,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1245788
13/02/2023,2309524,20,D.E.F.I. DISPOSITIF EXCLUSIF FORMULE INTACTE,M,Pierre Fabre Dermo-cosmetique,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1021402
13/02/2023,2309551,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309552,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309554,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309555,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309556,9,BLU-RAY DISC,D,Blu-ray Disc Association,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1313445
13/02/2023,2309557,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309559,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309561,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309562,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309563,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309564,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309565,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309567,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309569,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309571,36,,F,FINANCIERA UENO S.A.E.C.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
13/02/2023,2309601,34,Vuse Menthe Glacée,D,Nicoventures Holdings Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
13/02/2023,2309604,25,CITTADINI,M,Mirta Haydee Cittadini,AR,Florentin Cespedes Aguirre,1.375,Registro de Marca,
13/02/2023,2309605,34,Vuse Fraises Glacée,D,Nicoventures Holdings Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
13/02/2023,2309607,20,FAPOPO,D,PABLO RAMÓN PEÑA BAEZ,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
13/02/2023,2309609,11,FAPOPO,D,PABLO RAMON PEÑA BAEZ,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
13/02/2023,2309612,34,Vuse Melon d´Eau Glacé,D,Nicoventures Holdings Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
13/02/2023,2309613,34,Vuse Tabac Crémeux,D,Nicoventures Holdings Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
13/02/2023,2309614,5,BIOENZYPROT,D,CARLOS DANIEL FERRER,PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
13/02/2023,2309644,45,CIENCIOLOGIA,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260975
13/02/2023,2309649,16,ADVANCE,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260964
13/02/2023,2309652,45,SCIENTOLOGY,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260977
13/02/2023,2309656,35,AGROPARTSPYS.A. RESPUESTOS AGRICOLAS E INDUSTRIALES,M,AGROPARTS PY SOCIEDAD ANONIMA,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
13/02/2023,2309658,45,PURIFICATION RUNDOWN,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260979
13/02/2023,2309660,35,AGROPARTSPYS.A. RESPUESTOS AGRICOLAS E INDUSTRIALES,M,AGROPARTS PY SOCIEDAD ANONIMA,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
13/02/2023,2309662,25,AGROPARTSPYS.A. RESPUESTOS AGRICOLAS E INDUSTRIALES,M,AGROPARTS PY SOCIEDAD ANONIMA,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
13/02/2023,2309664,16,L. RONALD HUBBARD,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260949
13/02/2023,2309666,9,DIANETICS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260955
13/02/2023,2309668,45,DIANETICA,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260978
13/02/2023,2309669,16,CENTRE,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260965
13/02/2023,2309671,16,THE AUDITOR,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260972
13/02/2023,2309673,9,SCIENTOLOGY,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260971
13/02/2023,2309675,45,LRH,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260973
13/02/2023,2309677,45,NOTS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260957
13/02/2023,2309680,45,OCA,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260981
13/02/2023,2309682,16,RTC,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260946
13/02/2023,2309686,45,DIANETICS,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260980
13/02/2023,2309689,45,DIANETICS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260958
13/02/2023,2309693,9,DIANETICS,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260937
13/02/2023,2309696,45,SCIENTOLOGY,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260982
13/02/2023,2309697,9,CLEARSOUND,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260968
13/02/2023,2309700,9,SCIENTOLOGY,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260947
13/02/2023,2309701,16,RELIGIOUS TECHNOLOGY CENTER,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260960
13/02/2023,2309705,16,SOURCE,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260959
13/02/2023,2309707,41,SCIENTOLOGY,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260952
13/02/2023,2309709,45,THE BRIDGE,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260976
13/02/2023,2309711,16,SICENTOLOGY,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260962
13/02/2023,2309712,9,E-METER,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260953
13/02/2023,2309713,16,SEA ORG,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260940
13/02/2023,2309714,41,DIANETICS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260951
13/02/2023,2309716,16,DIANETICS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260963
13/02/2023,2309717,34,Vuse Bleuets Glacés,D,Nicoventures Holdings Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
13/02/2023,2309718,41,DIANETICS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260938
13/02/2023,2309720,16,DIANETICS,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260939
13/02/2023,2309722,45,L. RONALD HUBBARD,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260966
13/02/2023,2309723,9,HUBBARD,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260970
13/02/2023,2309724,45,HUBBARD,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260983
13/02/2023,2309725,5,SOLECTUS,M,BOEHRINGER INGELHEIM VETMEDICA GMBH  ,DE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/02/2023,2309727,9,CIENCIOLOGIA,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260967
13/02/2023,2309726,9,DIANETICA,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260969
13/02/2023,2309728,26,JOSEFINA MERCADO PARAGUAYA MBARETE (SLOGAN),M,JOSEFINA MERCADO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/02/2023,2309729,41,LOS GUARANIES DE EL CONEJO,D,MAKEL S.A.,PY,Maria Teresa Lopez Almeida,3.973,Registro de Marca,
13/02/2023,2309730,16,PURIFICATION,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260961
13/02/2023,2309731,38,LOS GUARANIES DE EL CONEJO,D,MAKEL S.A.,PY,Maria Teresa Lopez Almeida,3.973,Registro de Marca,
13/02/2023,2309732,45,OT,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260956
13/02/2023,2309733,16,FIRMA DE L. RON HUBBARD,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260943
13/02/2023,2309734,1,COPERALCOOL,M,Companhia Nacional De Álcool,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301922
13/02/2023,2309737,29,Los NIETITOS,D,LOS NIETITOS S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/02/2023,2309738,9,GOLDEN ERA PRODUCTIONS,M,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260941
13/02/2023,2309739,30,Los NIETITOS,D,LOS NIETITOS S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/02/2023,2309740,45,NEW ERA DIANETICS,D,Religious Technology Center,US,Victor Ramon Augusto,10,Renovación de Marca,1260974
13/02/2023,2309746,1,UNIALCOOL,D,Companhia Nacional De Álcool,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301920
13/02/2023,2309752,7,POLY-CLIP,M,Poly-clip System Gmbh & Co. Kg.,DE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1301007
13/02/2023,2309753,25,"PAINO La yerba que te arma, ESLOGAN",M,RAUL MELAMED ALCALAY,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/02/2023,2309755,30,"PAINO La yerba que te arma, ESLOGAN",M,RAUL MELAMED ALCALAY,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/02/2023,2309757,30,MENTOS,D,Perfetti Van Melle Benelux B.v.,XX,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304035
13/02/2023,2309759,29,RANCHO DE UPISA,D,Upisa,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1361654
13/02/2023,2309786,44,RAZOR BARBERÍA,M,Marcia Lucia Casco Aquino,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
13/02/2023,2309784,25,VENTURA,M,MARIEL BUENAVENTURA GONZALEZ GARLEPP,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
13/02/2023,2309789,41,EL PRINCIPE DEL TECLADO DYLAN FERNANDEZ & SU GRUPO,D,NESTOR DAMIAN FERNANDEZ RUIZ DIAZ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
13/02/2023,2309791,38,EXPRESAS INDEPENDENCIA CON LA TARJETA UNIVERSITARIA DEL BANCO REGIONAL(SLOGAN),D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130671
13/02/2023,2309793,41,ONDA FREE,D,Carlos Ramon Ayala Pacheco,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
13/02/2023,2309795,35,"BANCO REGIONAL. SI ES GRANDE PARA VOS, ES GRANDE PARA NOSOTROS(DENOMINACION Y SLOGAN)",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130654
13/02/2023,2309796,36,BANCO REGIONAL. SI ES GRANDE PARA VOS. ES GRANDE PARA NOSOTROS(DENOMINACION Y SLOGAN),D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130655
13/02/2023,2309799,18,BANCO REGIONAL TARJETA UNIVERSITARIA,D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130666
13/02/2023,2309801,38,REGIONAL 24 HS,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130649
13/02/2023,2309803,38,VIVI TU INDEPENDENCIA AHORA CON LAS TARJETAS UNIVERSITARIAS BANCO REGIONAL(SLOGAN),D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130677
13/02/2023,2309805,35,BANCO REGIONAL TARJETA UNIVERSITARIA,D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130667
13/02/2023,2309807,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130659
13/02/2023,2309809,16,"BANCO REGIONAL. SI ES GRANDE PARA VOS, ES GRANDE PARA NOSOTROS(DENOMINACION Y SLOGAN)",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130653
13/02/2023,2309810,38,"BANCO REGIONAL. SI ES GRANDE PARA VOS, ES GRANDE PARA NOSOTROS(DENOMINACIONA Y SLOGAN)",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130656
13/02/2023,2309812,36,BANCO REGIONAL DISPOSITIVO DE SEGURIDAD,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130632
13/02/2023,2309813,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130652
13/02/2023,2309814,20,NIHON KENKO TECNOLOGIA JAPONESA,M,WIRTEX & CIA S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
13/02/2023,2309815,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130651
13/02/2023,2309816,38,BANCO REGIONAL GRANDES DETALLES,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130645
13/02/2023,2309817,36,BANCO REGIONAL GRANDES DETALLES,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130644
13/02/2023,2309818,5,MEDICALVITA,M,JEAN PAUL CARDOZO.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/02/2023,2309820,38,"BANCO REGIONAL, A TODO ESO QUE QUERES PONELE TU FIRMA(DENOMINACION, SLOGAN)",M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130637
13/02/2023,2309822,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130663
13/02/2023,2309824,36,BANCO REGIONAL CORREDOR DE SEGUROS,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130628
13/02/2023,2309826,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130662
13/02/2023,2309828,35,BANCO REGIONAL DISPOSITIVO DE SEGURIDAD,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130631
13/02/2023,2309829,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130661
13/02/2023,2309830,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130660
13/02/2023,2309832,36,BANCO REGIONAL,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130657
13/02/2023,2309833,16,BANCO REGIONAL DISPOSITIVO DE SEGURIDAD,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130630
13/02/2023,2309836,35,REGIONAL PRESTAMOS,M,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1130611
13/02/2023,2309841,35,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309842,37,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309843,41,DISCOVERY,M,"Discovery Communications, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1148989
13/02/2023,2309844,11,SLOGAN: SUPER COMBOS INVERFIN,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224075
13/02/2023,2309845,30,SURTIDO BAGLEY,M,BAGLEY ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309846,7,SLOGAN: SUPER COMBOS INVERFIN,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224073
13/02/2023,2309847,5,MENTADENT,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,404940
13/02/2023,2309848,42,AGROINTEG AGROPECUARIA INTEGRAL (slogan),M,Sergio Daniel González Godoy,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309851,9,SLOGAN: SUPER COMBOS INVERFIN,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224074
13/02/2023,2309854,36,TARJETA NARANJA,D,Tarjeta Naranja S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1214441
13/02/2023,2309855,35,AGROINTEG AGROPECUARIA INTEGRAL (slogan),M,Sergio Daniel González Godoy,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309856,4,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309860,7,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309863,25,FLYKNIT,D,Nike Innovate C.v.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215895
13/02/2023,2309867,8,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309871,28,MERCURIAL,D,Nike Innovate C.v.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1218211
13/02/2023,2309872,25,MERCURIAL,D,Nike Innovate C.v.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1218210
13/02/2023,2309873,12,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309875,11,INVERFIN FACIL RAPIDO CERCA,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1036077
13/02/2023,2309876,25,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309877,35,SLOGAN: SUPER COMBOS INVERFIN,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224077
13/02/2023,2309878,12,SLOGAN: SUPER COMBOS INVERFIN,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224076
13/02/2023,2309879,25,50 FAEMVSS,M,HADI FAOUR,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
13/02/2023,2309880,9,HUSQVARNA,D,Husqvarna AB,SE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309883,41,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309884,41,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309885,16,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309886,43,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309887,43,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309888,16,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309889,16,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309890,41,EL CENTE,M,CLUB CENTENARIO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/02/2023,2309891,25,VENTURA,M,MARIEL BUENAVENTURA GONZALEZ GARLEPP,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
13/02/2023,2309892,42,NUEVO CONCEPTO,M,Cecilio Ariel Barrios Perez,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,832484
14/02/2023,2309897,41,PANAMBI MUSICAL PRODUCCIONES,M,Eliseo Amalio Velazquez Verdun,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1225649
14/02/2023,2309898,41,F FACTOR FITNESS,M,PPGLOBALBO SOCIEDAD ANONIMA,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
14/02/2023,2309905,5,CELGINASE,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,Renovación de Marca,1143498
14/02/2023,2309906,5,BUSELON,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,Renovación de Marca,1143499
14/02/2023,2309912,5,BRAINIL,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
14/02/2023,2309913,5,FIXIU,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
14/02/2023,2309915,5,DESIRE,D,Gador S.a.,AR,Maria Celia Villagra Marsal,39,Renovación de Marca,1212929
14/02/2023,2309916,5,MARVIL,D,Gador S.a.,AR,Maria Celia Villagra Marsal,39,Renovación de Marca,1347833
