,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2021,,,,,Desde: ,21/06/2021,Hasta:,30/06/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Referencia,Trámite
21/06/2021,2.149.840,12,LIPPEL,D,TRACTO AGRO VIAL S. A. ,PY,Pastor Roche Galeano,36,,Registro de Marca
21/06/2021,2.149.841,16,LIPPEL,D,TRACTO AGRO VIAL S. A. ,PY,Pastor Roche Galeano,36,,Registro de Marca
21/06/2021,2.149.843,35,LIPPEL,D,TRACTO AGRO VIAL S. A. ,PY,Pastor Roche Galeano,36,,Registro de Marca
21/06/2021,2.149.844,39,LIPPEL,D,TRACTO AGRO VIAL S. A. ,PY,Pastor Roche Galeano,36,,Registro de Marca
21/06/2021,2.149.848,7,LIPPEL,D,TRACTO AGRO VIAL S. A. ,PY,Pastor Roche Galeano,36,,Registro de Marca
21/06/2021,2.149.861,44,BarraBarba Barber Shop y logo,M,NORMA BEATRIZ MOLINARI DE CUBILLA,PY,Sara Marlene Romero Benitez,4.084,,Registro de Marca
21/06/2021,2.149.864,43,ARTE PAN SABORES DE ITAUGUÁ,M,AR-T PAN S.R.L,PY,Sara Marlene Romero Benitez,4.084,,Registro de Marca
21/06/2021,2.149.865,35,ARTE PAN SABORES DE ITAUGUÁ,M,AR-T PAN S.R.L,PY,Sara Marlene Romero Benitez,4.084,,Registro de Marca
21/06/2021,2.149.866,30,ARTE PAN SABORES DE ITAUGUÁ,M,AR-T PAN S.R.L,PY,Sara Marlene Romero Benitez,4.084,,Registro de Marca
21/06/2021,2.149.879,12,CBV AUTO PARTS,D,CARLOS EDUARDO VICENZI.-,PY,Luis Alberto Vallejos Jimenez,4.270,,Registro de Marca
21/06/2021,2.149.880,35,CBV AUTO PARTS,D,CARLOS EDUARDO VICENZI.-,PY,Luis Alberto Vallejos Jimenez,4.270,,Registro de Marca
21/06/2021,2.149.900,30,DONUTSHOP ,M,LIZ PAOLA BENITEZ VILLAMAYOR,PY,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
21/06/2021,2.149.901,32,HIDRO ECO ,M,CRISTHIAN SANTO TOMAS AQUINO AQUINO ,PY,Andres Eduardo Hernandez,4.841,,Registro de Marca
21/06/2021,2.149.902,35,DUAN  ,M,MARIA LAURA ELIZABETH TORALES DE OJEDA ,PY,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
21/06/2021,2.149.904,33,STASYA,D,"DIAGEO NORTH AMERICA, INC.",US,Wilfrido Fernandez De Brix,25,821.297,Renovación de Marca
21/06/2021,2.149.905,33,BAILEYS THE ORIGINAL IRISH CREAM R.A. BAILEY,M,R &amp; A BAILEY &amp; CO.,IE,Wilfrido Fernandez De Brix,25,823.794,Renovación de Marca
21/06/2021,2.149.907,33,JWS,M,DIAGEO BRANDS B.V.,NL,Wilfrido Fernandez De Brix,25,922.626,Renovación de Marca
21/06/2021,2.149.908,33,SEVEN 7 CROWN,M,"DIAGEO NORTH AMERICA, INC.",US,Wilfrido Fernandez De Brix,25,1.120.601,Renovación de Marca
21/06/2021,2.149.909,5,ESSENLIV,D,A. Nattermann &amp; Cie. GmbH,DE,Wilfrido Fernandez De Brix,25,,Registro de Marca
21/06/2021,2.149.911,5,LIVPROTECT,D,A. Nattermann &amp; Cie. GmbH,DE,Wilfrido Fernandez De Brix,25,,Registro de Marca
21/06/2021,2.149.913,30,PASTA ZARA,M,Ffauf S.a.Ffauf S.a.,LU,Hugo R. Mersan Galli,5,1.120.112,Renovación de Marca
21/06/2021,2.149.914,16,ACER,D,Acer IncorporatedAcer Incorporated,TW,Hugo R. Mersan Galli,5,1.145.752,Renovación de Marca
21/06/2021,2.149.916,41,DevOps Ára,M,Iván Emiliano Ferreira Vera,PY,Fatima Maria Ida Sanchez Avalos,5.717,,Registro de Marca
21/06/2021,2.149.919,41,ARAHANT ¿QUIERES TENER ÉXITO O QUIERES SER FELIZ? ,M,Iván Emiliano Ferreira Vera,PY,Fatima Maria Ida Sanchez Avalos,5.717,,Registro de Marca
21/06/2021,2.149.921,3,ELECTRIC SKY ,D,"River Light V, L.P. ",US,Lorena Mersan Meza,3.714,,Registro de Marca
21/06/2021,2.149.922,25,BLISS,D,FASHION HUB S.R.L.,PY,Lorena Mersan Meza,3.714,,Registro de Marca
21/06/2021,2.149.923,1,MYSTIC GERANIUM ,D,"River Light V, L.P. ",US,Lorena Mersan Meza,3.714,,Registro de Marca
21/06/2021,2.149.924,3,TORY BURCH SUBLIME ROSE ,D,"River Light V, L.P. ",US,Lorena Mersan Meza,3.714,,Registro de Marca
21/06/2021,2.149.926,29,GANADERA LAS MAGNOLIAS SIGUIENDO LA TRADICION Y ETIQUETA (SLOGAN),M,JAIME AMYAS BOTTRELL ALONSO,PY,Cristobal Javier Hermosilla Saccomani,1.373,,Registro de Marca
