,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/04/2022,,,,,Desde: ,11/04/2022,Hasta:,15/04/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/04/2022,2227477,43,YOUR CROWN YOUR WAY,D,BURGER KING CORPORATION,US,Hugo R. Mersan Galli,5,Registro de Marca,
11/04/2022,2227505,41,N+,M,"Tritón Comunicaciones, S.A. de C.V. ",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/04/2022,2227506,38,N+,M,"Tritón Comunicaciones, S.A. de C.V. ",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/04/2022,2227555,9,VISÓTICA,M,FEDERICO RENÉ CASTAGNINO GONZÁLEZ,PY,Alejandro Manuel Vera Granado,6.255,Registro de Marca,
11/04/2022,2227556,26,VIKINGTOYS,M,FEDERICO RENÉ CASTAGNINO GONZÁLEZ,PY,Alejandro Manuel Vera Granado,6.255,Registro de Marca,
11/04/2022,2227557,36,KOVE tu casa propia hoy (slogan),M,KOVE S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/04/2022,2227558,12,FIERA QF QUIMAFLEX,M,QUIMAFLEX S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/04/2022,2227559,5,PERAGIT,D,Bilac S.a.Bilac S.a.,PY,Adriana Schuchardt Araujo,4.523,Renovación de Marca,1227182
11/04/2022,2227561,12,FURIA QF QUIMAFLEX,M,QUIMAFLEX S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/04/2022,2227563,35,SUPERMERCADO ESTRELLA,D,D & D S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/04/2022,2227565,35,+ MARKA BY JOBS,M,Jobs (servicios De Recursos Humanos) S.r.l.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1005132
11/04/2022,2227567,37,BIOCONS CONSTRUYENDO FUTURO ,M,Nicolas Morales,PY,José María Cardozo Saguier,448,Renovación de Marca,1141060
11/04/2022,2227575,5,ZACLIPTA,D,Johnson & Johnson,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/04/2022,2227576,5,MASSVITAM,D,Bilac S.a.Bilac S.a.,PY,Adriana Schuchardt Araujo,4.523,Renovación de Marca,1227180
11/04/2022,2227582,21,RAKAU,M,SENA PARAGUAY S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
11/04/2022,2227585,35,RAKAU,M,SENA PARAGUAY S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
11/04/2022,2227592,5,METFORM,D,Bilac S.a.Bilac S.a.,PY,Adriana Schuchardt Araujo,4.523,Renovación de Marca,1227181
11/04/2022,2227601,41,SPIN MASTER,M,Spin Master LtdSpin Master Ltd,CA,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1028035
11/04/2022,2227608,35,SPIN MASTER,M,Spin Master LtdSpin Master Ltd,CA,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1028036
11/04/2022,2227611,36,GRAND PARANA BIENES & SERVICIOS,M,Alejandro José Amarilla Jara,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
11/04/2022,2227668,9,TAKSTAR,M,"GUANGDONG TAKSTAR ELECTRONIC CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
11/04/2022,2227696,22,JHARUFHU,M,GANADERA SANTA SOFÍA S.A.,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
11/04/2022,2227698,29,JHARUFHU,M,GANADERA SANTA SOFÍA S.A.,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
11/04/2022,2227701,31,JHARUFHU,M,GANADERA SANTA SOFÍA S.A.,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
11/04/2022,2227704,35,JHARUFHU,M,GANADERA SANTA SOFÍA S.A.,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
11/04/2022,2227706,44,JHARUFHU,M,GANADERA SANTA SOFÍA S.A.,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
11/04/2022,2227738,5,PARAUNO,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/04/2022,2227741,35,PARAUNO,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/04/2022,2227751,9,BIGON,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227752,35,BIGON,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227758,41, ELENCO DE LA RAZA GUARANI ,M,NESTOR ANTONIO CANDIA GODOY,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
11/04/2022,2227760,41, FESTIVAL INTERNACIONAL DE LA TIERRA GUARANI,M,NESTOR ANTONIO CANDIA GODOY,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
11/04/2022,2227773,21,,F,LA FRANCESA S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/04/2022,2227776,44,ASISTENCIA MEDICA INTEGRAL,D,Asistencia Medica Integral S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1215967
11/04/2022,2227777,41,LAS BROMELIAS,D,STETIC FORM S.A.,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
11/04/2022,2227778,41,LAS MORAS,D,STETIC FORM S.A.,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
11/04/2022,2227779,29,"BEBELAC CRECER
",D,N.V. Nutricia,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227780,5,"BEBELAC CRECER
",D,N.V. Nutricia,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227784,37,A. PEREZ KIRICHENCO AIRE-MOVIL ,M,Adrián Pérez Kirichenco,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,945821
11/04/2022,2227786,41,Plantaton,D,José Claudio Maximiliano Alvarenga Bonzi,PY,Juan Jesus Aldama Chapo,5.616,Registro de Marca,
11/04/2022,2227788,35,LAREL MODAS & DEPORTES,M,Olga Vera De Nuñez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1100660
11/04/2022,2227789,42,Plantaton,D,José Claudio Maximiliano Alvarenga Bonzi,PY,Juan Jesus Aldama Chapo,5.616,Registro de Marca,
11/04/2022,2227791,37,VL VIDRIERIA LAMBARE,M,Cancio Nuñez Espinola,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1050522
11/04/2022,2227793,29,ROBINSON CRUSOE,D,Pesquera Trans Antartic S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216247
11/04/2022,2227794,25,VÍA SUCESSO,M,MARTINA JUVENIL CALCENA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2022,2227795,31,ROBINSON CRUSOE,D,Pesquera Trans Antartic S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216246
11/04/2022,2227797,35,VÍA SUCESSO,M,MARTINA JUVENIL CALCENA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2022,2227799,39,VÍA SUCESSO,M,MARTINA JUVENIL CALCENA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2022,2227802,6,M METALLO ,M,GERARDO JOSE MARTINO SORERA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2022,2227803,37,M METALLO ESTRUCTURAS METÁLICAS Y CONSTRUCCIONES,M,GERARDO JOSE MARTINO SORERA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/04/2022,2227806,41,OKUPA,M,Abraham Baruja Paiva ,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
11/04/2022,2227809,41,X Studio,M,Cristian Dario Meza Benitez ,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
11/04/2022,2227837,30,"CASA SUIÇA 
",D,Casa Suiça Indústria Alimentícia Ltda. ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227841,38,BIGON,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227842,42,BIGON,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227843,9,SX SIMUX,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227844,7,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227846,35,SX SIMUX,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227847,38,SX SIMUX,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227849,42,SX SIMUX,M,Hilagro S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/04/2022,2227851,9,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227852,10,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227853,25,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227854,28,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227855,35,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227856,36,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227857,37,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227858,39,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227859,42,"Kia
",D,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/04/2022,2227889,10,PHOTONÍON,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227891,35,PHOTONÍON,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227894,10,PHOTONBIO,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227896,35,PHOTONBIO,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227898,10,KENKO PATTO,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227900,20,KENKO PATTO,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227901,35,KENKO PATTO,M,RENATO TOSHIHIRO KOTSUKA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
11/04/2022,2227904,5,FILAXIS,D,INNOVAPHARMA S.R.L.,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
11/04/2022,2227906,5,HAXANIT,D,INNOVAPHARMA S.R.L.,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
12/04/2022,2228060,35,COMPLOT,M,Luz Maria Franco De Triderman,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1056457
12/04/2022,2228066,16,COMPLOT,M,Luz Maria Franco De Triderman,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1056456
12/04/2022,2228068,35,COMPLOT,M,Luz Maria Franco De Triderman. ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/04/2022,2228071,25,COMPLOT,M,Luz Maria Franco De Triderman. ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/04/2022,2228074,35,COMPLOT,M, Luz Maria Franco De Triderman. ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/04/2022,2228077,25,COMPLOT,M,Luz Maria Franco De Triderman. ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/04/2022,2228080,37,CRONOS,M,CRONOS PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/04/2022,2228152,35,PURO MIMO,M,MARCIO GOSCH DE SOUSA,PY,Victor Guillermo Rios Paredes,4.074,Registro de Marca,
12/04/2022,2228153,36,FORUM INMOBILIARIA,M,JULIO CESAR MALDONADO OVANDO,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
12/04/2022,2228156,35,ContaxLab,M,CINDY SOSA CATALDO,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
12/04/2022,2228157,35,MONTREAL,M,HICHAM TOUHAN ABDUL ALL ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/04/2022,2228158,36,MARLIN LUQUE,M,SOMAGEC INMOBILIARIA S.A.,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
12/04/2022,2228160,34,VIGO,M,HICHAM TOUHAN ABDUL ALL ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/04/2022,2228162,35,VIGO,M,HICHAM TOUHAN ABDUL ALL ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/04/2022,2228168,34,MONTREAL,M,HICHAM TOUHAN ABDUL ALL ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/04/2022,2228189,41,NUESTRO CHACO,D,Red Chaqueña De Comunicacion (rcc) Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037463
12/04/2022,2228192,41,HABLEMOS SINCERAMENTE,D,Red Chaqueña De Comunicacion (rcc) Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037461
12/04/2022,2228195,41,TUMM TERÉ,D,Red Chaqueña De Comunicacion (rcc) Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037464
12/04/2022,2228197,41,TV CHAQUEÑA,D,Red Chaqueña De Comunicacion (rcc) Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037466
12/04/2022,2228200,38,TV CHAQUEÑA,D,Red Chaqueña De Comunicaciones (rcc) Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037676
12/04/2022,2228202,5,SKLAR,D,Sklar Corporation D/b/a Sklar Instruments,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1115790
12/04/2022,2228204,10,SKLAR,D,Sklar Corporation D/b/a Sklar Instruments,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1115791
12/04/2022,2228206,6,TAB-SEAL,D,"American Flange & Manufacturing Co., Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1216620
12/04/2022,2228207,35,AD AUGUSTO DELGADO AUTOMOTORES ,M,AUGUSTO OSMAR DELGADO LOPEZ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
12/04/2022,2228208,25,BUBBLEGUMMERS,M,Bata Brands Sa,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1152253
12/04/2022,2228209,3,GUAIRA DELUXE,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/04/2022,2228210,35,PARAGUAY PROYECTA,M,Oscar Arevalo Rosenwals,PY,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1013492
12/04/2022,2228211,35,GUAIRA DELUXE,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/04/2022,2228213,3,,F,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/04/2022,2228215,35,LS LION STORE,M,FERNANDO GAUTO SOSA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/04/2022,2228216,35,,F,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/04/2022,2228218,35,YPACARAI,M,Raul Armando Doutreleau,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/04/2022,2228220,3,C GRUPO CAVALLARO LIQUIDO PARA LAVAR LA ROPA LIQUID FOR CLOTHING GUAIRA DELUXE,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/04/2022,2228222,35,C GRUPO CAVALLARO LIQUIDO PARA LAVAR LA ROPA LIQUID FOR CLOTHING GUAIRA DELUXE,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/04/2022,2228223,3,YPACARAI,M,Raul Armando Doutreleau,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/04/2022,2228227,12,DNI,M,Dani Condutores Eletricos Ltda ,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,837161
12/04/2022,2228239,25,AVRA,M,María Guadalupe Grommeck Pereira,PY,Hadrien Alexandre Quaglia,6.263,Registro de Marca,
12/04/2022,2228241,1,DUREPOXI,D,Henkel Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208724
12/04/2022,2228245,17,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052809
12/04/2022,2228246,35,DEVANT PROFESSIONNEL,M,MAGNA CRISTINA OSORIO MEDINA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
12/04/2022,2228250,41,OÑONDIVEMI,M,Feliciana Bobadilla De Valdez,PY,Evelyn Maria Duarte Estigarribia,6.092,Renovación de Marca,1056196
12/04/2022,2228252,16,AGOREX,M,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037327
12/04/2022,2228253,18,GANT,D,Gant Ab,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1154418
12/04/2022,2228254,3,L´EAU D´ISSEY,M,Kabushiki Kaisha Miyake Design Jimusho Negociando Como Miyake Design Studio,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208726
12/04/2022,2228257,21,L´EAU D´ISSEY,M,Kabushiki Kaisha Miyake Design Jimusho Negociando Como Miyake Design Studio,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208725
12/04/2022,2228261,35,M&L MINI MARKET,M,LUCIA ORTIZ SILVA,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
12/04/2022,2228317,37,CONCRETIA DE EKRA,M,ER S.R.L.,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
12/04/2022,2228322,9,TOPPS,D,"THE TOPPS COMPANY, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/04/2022,2228323,35,CM CORPORACIÓN MERCANTIL,D,Corporación Mercantil S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
12/04/2022,2228326,35,TOPPS,D,"THE TOPPS COMPANY, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/04/2022,2228329,42,,F,JL INGENIERIA COMPAÑIA S.A.,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
12/04/2022,2228330,37,CM CORPORACIÓN MERCANTIL,D,CORPORACIÓN MERCANTIL S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
12/04/2022,2228335,30,PUROITÉ,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
12/04/2022,2228337,36,TOPPS,D,"THE TOPPS COMPANY, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/04/2022,2228341,29,RANA,D,Pastificio Rana S.p.a.Pastificio Rana S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1150608
12/04/2022,2228342,29,PUROITÉ,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
12/04/2022,2228367,31,ESPECIE DOMINANTE,M,UNIAGRO SOCIEDAD ANONIMA,PY,César Rodolfo Vergara Matiauda,5.892,Registro de Marca,
12/04/2022,2228373,35,CALIFORNIA REPUBLIC,M,Santiago Colombino Chase,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150585
12/04/2022,2228376,39,SIERRA DORADA TRANSPORTADORA - LOGISTICA,M,SIERRA DORADA S.A.,PY,César Rodolfo Vergara Matiauda,5.892,Registro de Marca,
12/04/2022,2228377,35,META CONSULTORA,D,Nicolas Alberto Campos Angulo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1054175
12/04/2022,2228379,35,MISS WELLER,D,OSCAR VICENTE SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/04/2022,2228380,7,VALMET,D,"Metso Paper, Inc.",FI,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1211824
12/04/2022,2228381,16,ROCKING CHAIR,D,OSCAR VICENTE SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/04/2022,2228382,16,MISS WELLER,D,OSCAR VICENTE SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/04/2022,2228383,35,ROCKING CHAIR,D,OSCAR VICENTE SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/04/2022,2228384,5,HEPARINOX CRISTALIA,D,DIPROAN S.R.L,PY,Pastor Roche Galeano,36,Registro de Marca,
12/04/2022,2228385,5,REVERSO CRISTALIA,D,DIPROAN S.R.L,PY,Pastor Roche Galeano,36,Registro de Marca,
12/04/2022,2228388,45,TU EDICTO,D,ELIAS JARUF MACCHIAROLI,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/04/2022,2228390,41,TU EDICTO,D,ELIAS JARUF MACCHIAROLI,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/04/2022,2228392,35,MERCOTEC,D,Mercotec S.a.e.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1200219
12/04/2022,2228394,30,MAISUR,M,Almisur S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1050174
12/04/2022,2228396,41,FPN-FILOSOFIA PARA NIÑOS,D,Centro Para El Desarrollo De La Inteligencia (c.d.i.),PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1107681
12/04/2022,2228398,16,FPN- FILOSOFIA PARA NIÑOS,D,Centro Para El Desarrollo De La Inteligencia (c.d.i.),PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1107680
12/04/2022,2228399,12,BANDEIRANTE,M,Viva Empreendimentos E  Administracao De Bens Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1100041
12/04/2022,2228402,12,,F,Viva Empreendimentos E  Administracao De Bens Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1100043
12/04/2022,2228403,28,BANDEIRANTE,D,Viva Empreendimentos E Administracao De Bens Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1215065
12/04/2022,2228405,28,BANDEIRANTE,M,Viva Empreendimentos E  Administracao De Bens Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1100042
12/04/2022,2228409,41,FORTALESER,M,FORTALESER (O.N.G.),PY,Daniel Acosta Talavera,3.777,Registro de Marca,
12/04/2022,2228417,35,PREMIUM BODEGA ,M,GUSTAVO RUBEN GRENNO FERNANDEZ,PY,Sebastian Garcia De Zuñiga,2.733,Registro de Marca,
12/04/2022,2228419,43,PREMIUM BODEGA ,M,GUSTAVO RUBEN GRENNO FERNANDEZ,PY,Sebastian Garcia De Zuñiga,2.733,Registro de Marca,
12/04/2022,2228421,43,PREMIUM BODEGA ,M,GUSTAVO RUBEN GRENNO FERNANDEZ,PY,Sebastian Garcia De Zuñiga,2.733,Registro de Marca,
12/04/2022,2228422,35,PREMIUM BODEGA ,M,GUSTAVO RUBEN GRENNO FERNANDEZ,PY,Sebastian Garcia De Zuñiga,2.733,Registro de Marca,
12/04/2022,2228428,44,SANATORIO SANTA MARINA,M,Aldo Federico Duarte Quevedo,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
12/04/2022,2228434,30,MILEA PASTELERIA – CONFITERIA,M,MIRYAN BEATRIZ VALLEJOS SEGOVIA,PY,Laidy Delvalle Gutierres,4.630,Registro de Marca,
12/04/2022,2228449,29,CENTRAL BEEF,M,PARZIL E.A.S.,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
12/04/2022,2228452,35,PARZIL E.A.S.,M,PARZIL E.A.S.,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
12/04/2022,2228454,39,PARZIL E.A.S.,M,PARZIL E.A.S.,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
12/04/2022,2228456,35,H/M LILA MODA & BELLEZA,M,LIDIA BEATRIZ FERREIRA DE CUEVAS,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
12/04/2022,2228484,29,CALCUTA,D,Alimentos Wilson Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120357
12/04/2022,2228496,29,RAGUZA,D,A.c. Importaciones S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1137447
12/04/2022,2228499,42,URUTAU TECH ,M,PABLO ANDRES SEBASTIAN ORTIZ CARTES ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
12/04/2022,2228502,35,URUTAU TECH ,M,PABLO ANDRES SEBASTIAN ORTIZ CARTES ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
12/04/2022,2228520,42,TOPPS,D,"THE TOPPS COMPANY, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/04/2022,2228522,33,RAMAZZOTTI APERITIVO VIOLETTO casa fondata nel 1815 specialita della ditta Ausano Ramazzotti,M,PERNOD RICARD ITALIA S.P.A.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
12/04/2022,2228523,33,RAMAZZOTTI,D,PERNOD RICARD ITALIA S.P.A.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
12/04/2022,2228524,43,FRANCESCA Pastelería Funcional Artesanal,M,NATALIA ELIZABETH SOSA OTERO,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
12/04/2022,2228525,35,Electromec Industrial,D,ELECTROMEC INDUSTRIAL S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
12/04/2022,2228526,25,H/M LILA MODA & BELLEZA,M,LIDIA BEATRIZ FERREIRA DE CUEVAS,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
