,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/12/2021,,,,,Desde: ,27/12/2021,Hasta:,31/12/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
27/12/2021,21112831,44,DERMATOUCH,D,Alejandro Max Peyrat López.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2021,21112833,11,HONEYWELL,D,Honeywell International Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2021,21112834,44,DERMABOX,D,Alejandro Max Peyrat López.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2021,21112835,7,HONEYWELL,D,Honeywell International Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2021,21112836,6,HONEYWELL,D,Honeywell International Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2021,21112838,9,HONEYWELL,D,Honeywell International Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2021,21112841,3,MONA COSMETICS,M,Samir Michel Acosta,PY,Selva Marlene Amarilla Villalba,5.137,Registro de Marca,
27/12/2021,21112857,3,"BELLA
",M,BELLA PERFUMERIAS S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112859,7,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112861,12,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112862,26,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112864,6,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112865,7,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112866,9,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112867,21,COCA-COLA,D,The Coca-cola Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053987
27/12/2021,21112869,32,,F,"The Coca-cola Company, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1153549
27/12/2021,21112870,9,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112871,36,POKERSTARS,D,Rational Intellectual Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1124275
27/12/2021,21112872,12,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112873,12,YTO,M,"Yto International, Ltd.",CN,Victor Ramon Augusto,10,Renovación de Marca,819881
27/12/2021,21112874,21,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137407
27/12/2021,21112876,16,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112877,25,BJÖRN BORG,M,Bjorn Borg Brands Ab,SE,Victor Ramon Augusto,10,Renovación de Marca,1120231
27/12/2021,21112879,14,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137410
27/12/2021,21112881,18,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112884,21,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112886,24,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112889,25,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112892,35,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112895,37,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112898,35,OVERA PRODUCCIONES,D,Teledeportes Paraguay S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1121586
27/12/2021,21112901,16,bekho,M,CLAUDIO ARTURO SOTOMAYOR DIBIAGGIO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
27/12/2021,21112902,40,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21112903,25,bekho,M,CLAUDIO ARTURO SOTOMAYOR DIBIAGGIO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
27/12/2021,21112904,42,"INDER
",D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
