,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,06/05/2022,,,,,Desde: ,02/05/2022,Hasta:,06/05/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
03/05/2022,2233220,30,DISTRIBUIDORA AD LA FRATERNIDAD,M,MARIO ALBERTO DUARTE FERREIRA,PY,Lidia Cristina Gonzalez Zelada,3.372,Registro de Marca,
03/05/2022,2233221,35,DISTRIBUIDORA AD LA FRATERNIDAD,M,MARIO ALBERTO DUARTE FERREIRA,PY,Lidia Cristina Gonzalez Zelada,3.372,Registro de Marca,
03/05/2022,2233222,29,DISTRIBUIDORA AD LA FRATERNIDAD,M,MARIO ALBERTO DUARTE FERREIRA,PY,Lidia Cristina Gonzalez Zelada,3.372,Registro de Marca,
03/05/2022,2233223,21,SONAR,D, LEONARDO DEL TORO ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
03/05/2022,2233257,30,ÑA BLANQUI!,M,BLANCA ROSANA MELGAREJO BRIZUELA,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
03/05/2022,2233259,1,MPasto,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,Siegfried Vouga Muller,12,Registro de Marca,
03/05/2022,2233260,1,MPasto SUPER,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,Siegfried Vouga Muller,12,Registro de Marca,
03/05/2022,2233262,5,MPasto,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,Siegfried Vouga Muller,12,Registro de Marca,
03/05/2022,2233270,29,LA PORKCINA,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
03/05/2022,2233272,3,K KBEAUTY COSMÉTICOS,M,JACKEY LAM,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
03/05/2022,2233273,35,K KBEAUTY COSMÉTICOS,M,JACKEY LAM,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
03/05/2022,2233275,42,VEPPA Consultora Estratégica Integral,M,Romina Elizabeth Vera Pavón,PY,ROMINA ELIZABETH VERA PAVÓN,6.687,Registro de Marca,
03/05/2022,2233298,5,APARATOR,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119695
03/05/2022,2233299,5,ARRAKIS,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119694
03/05/2022,2233300,5,BEETLE,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119706
03/05/2022,2233304,5,KRAZ,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119699
03/05/2022,2233310,5,MARFIX,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119697
03/05/2022,2233312,5,MINCAR,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119702
03/05/2022,2233313,5,PADDLE,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119705
03/05/2022,2233317,5,PHACT,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119700
03/05/2022,2233318,5,PROPUS,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119707
03/05/2022,2233321,5,SUBRA,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119698
03/05/2022,2233324,35,FAN HOME,M,ANTONELLA VARGAS,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
03/05/2022,2233326,39, CAICO Machinery Partners,M,IRIMAQ S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
03/05/2022,2233328,37,CAICO Machinery Partners,M,IRIMAQ S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
03/05/2022,2233331,9,CAICO Machinery Partners,M,IRIMAQ S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
03/05/2022,2233333,35,CAICO Machinery Partners,M,IRIMAQ S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
03/05/2022,2233345,29,PASTELLA ,M,UNPAR S.A.,PY,Maria Deidamia Aponte,916,Registro de Marca,
03/05/2022,2233365,5,THUNDE,M,Agrolatina S.a.,PY,Maria Esther Nuñez Bardichesky,5.169,Renovación de Marca,1119704
03/05/2022,2233367,5,DREAMON 700 WG,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233369,5,REDSTONE 400 SC,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233370,41,LOS NOA-NOA,M,MICAELA AYELEN SOSA,AR,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
03/05/2022,2233374,5,MAHINA 750 EC,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233376,5,GREENFIELD 500 WG,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233386,5,GOLD FINGER 600 SC,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233389,5,DUCAT 500 SC,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233391,5,BLACK opala 480 EC,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233392,5,BUIK 800 WG,M,AGROLATINA S.A.,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/05/2022,2233395,43,Cúrcuma RICO Y SALUDABLE,M,Natalia Edith Fernandez de Villalba ,PY,Angela Felicia Benitez Maidana,3.744,Registro de Marca,
03/05/2022,2233414,1,HECONAT,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1106438
03/05/2022,2233416,5,HECODEX,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105820
03/05/2022,2233418,5,MESTRUSIN,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105831
03/05/2022,2233419,1,HECOSWEET,D,Heisecke Y Cia S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1222379
03/05/2022,2233422,5,CLOXIBIOL,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105827
03/05/2022,2233423,5,HECODISTREP,D,Heisecke Y Cia S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1222380
03/05/2022,2233460,5,COMIL,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/05/2022,2233474,35,CLOMAFUR 50,M,AGROFUTURO PARAGUAY S.A.,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
03/05/2022,2233476,5,CLOMAFUR 50,M,AGROFUTURO PARAGUAY S.A.,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
03/05/2022,2233479,35,FRANCESCA Pastelería Funcional Artesanal,M,Juan Moreno,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
03/05/2022,2233481,43,FRANCESCA Pastelería Funcional Artesanal,M,NATALIA ELIZABETH SOSA OTERO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
03/05/2022,2233495,35,DECODILO,M,SOFIA RAMONA ROJAS MARTINEZ,PY,Patricia Elizabeth Gonzalez Torres,4.510,Registro de Marca,
03/05/2022,2233500,35,AMERICAN JUEGOS ELECTRONICOS,M,AMPAR S.A.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
03/05/2022,2233503,41,AMERICAN JUEGOS ELECTRONICOS,M,AMPAR S.A.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
03/05/2022,2233508,41,AMERICAN JUEGOS ELECTRONICOS,M,AMPAR S.A.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
03/05/2022,2233513,9,BLU PRODUCTS,M,"Blu Products, Inc.",EC,Hugo R. Mersan Galli,5,Renovación de Marca,1034657
03/05/2022,2233517,35,AMERICAN JUEGOS ELECTRONICOS,M,AMPAR S.A.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
03/05/2022,2233544,20,POWERCUBE,D,Jungheinrich Aktiengesellschaft,DE,Ana Maria Patricia Abente,23,Registro de Marca,
03/05/2022,2233546,7,POWERCUBE,D,Jungheinrich Aktiengesellschaft,DE,Ana Maria Patricia Abente,23,Registro de Marca,
03/05/2022,2233548,6,POWERCUBE,D,Jungheinrich Aktiengesellschaft,DE,Ana Maria Patricia Abente,23,Registro de Marca,
03/05/2022,2233555,35,NATURAL BARS,M,FELIPE BOTELLO DELGADO,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Registro de Marca,
03/05/2022,2233559,38,TELECOM ITALIA S.P.A.,M,Telecom Italia S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1226935
03/05/2022,2233560,35,ACUOTAS.COM FACIL DE ENCONTRAR FACIL DE COMPRAR(SLOGAN) ,M,Esteban Jose Gavilan Aguero,PY,Cilia Lissel Romero Sosa,4.543,Renovación de Marca,1126988
03/05/2022,2233561,1,VINNAPAS,D,Wacker Chemie Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113280
03/05/2022,2233562,5,PALERIS,D,Grunenthal Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1034981
03/05/2022,2233563,5,ABLNOPTIC,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1112318
03/05/2022,2233564,35,ZAFIR CLÍNICA ESTÉTICA Y REGENERATIVA.,M,DARÍO FERNANDO ZÁRATE TRUSSY,PY,Leidy Diana Godoy Rodriguez,6.397,Registro de Marca,
03/05/2022,2233565,5,ABLCOLMAX,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1100323
03/05/2022,2233566,44,ZAFIR CLÍNICA ESTÉTICA Y REGENERATIVA.,M,DARÍO FERNANDO ZÁRATE TRUSSY,PY,Leidy Diana Godoy Rodriguez,6.397,Registro de Marca,
03/05/2022,2233567,3,GAINSBORO,D,Juvena Marlies Möller Ag.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1233282
03/05/2022,2233568,45,ZAFIR CLÍNICA ESTÉTICA Y REGENERATIVA.,M,DARÍO FERNANDO ZÁRATE TRUSSY,PY,Leidy Diana Godoy Rodriguez,6.397,Registro de Marca,
03/05/2022,2233569,5,SELSUN,D,"Chattem, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1230586
03/05/2022,2233570,29,XFERAS,D,"PEPSICO, INC",US,Victor Ramon Augusto,10,Registro de Marca,
03/05/2022,2233590,5,BROCABE,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233591,34,SO SOUL,D,"Shenzhen Xuansheng Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2022,2233592,1,GRABBER,M,Koppert do Brasil Holding Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233593,5,GRABBER,M,Koppert do Brasil Holding Ltda.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233594,44,MALVA BEAUTY CENTER COSMETICS ,M,CHO MOO WOON ,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
03/05/2022,2233595,33,TITO’S,D,"Fifth Generation, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233596,35,DR.+ORACLE,M,CHO MOO WOON ,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
03/05/2022,2233597,9,NEXTHINK,D,Nexthink SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233599,42,NEXTHINK,D,Nexthink SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233601,35,COPALSA ¡SIEMPRE CON VOS! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233603,1,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233606,16,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233608,29,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233616,30,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233621,35,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233622,41,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233623,43,COPALSA ¡SIEMPRE CONTIGO! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233624,1,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233625,16,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233626,29,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233627,30,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233628,35,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233629,41,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2022,2233632,35,Aniker,D,Paulo Bernardo Reichardt Roig,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
03/05/2022,2233640,40,MUTTI meat,M,MUTTI MEAT S.R.L.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
03/05/2022,2233641,35,MUTTI meat,M,MUTTI MEAT S.R.L.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
03/05/2022,2233642,1,FERTPAR FERTILIZANTES,M,BUENA ZAFRA S.A.,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
03/05/2022,2233643,39,MUTTI meat,M,MUTTI MEAT S.R.L.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
03/05/2022,2233644,1,SILIPAR silicato mineral fertilizante,M,BUENA ZAFRA S.A.,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
03/05/2022,2233645,1,FERTIUNION fertilizantes,M,BUENA ZAFRA S.A.,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
03/05/2022,2233646,35,SOLUCENTER SRL,M,Solucenter S.R.L.,PY,Diana Celmira Cardenas Ruiz,3.907,Registro de Marca,
03/05/2022,2233647,42,"UNICA INGENIERIA ,Ingeniería para el desarrollo( maraca slogan)",M,JOSE AGUSTIN PAREDES BOGARIN,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
03/05/2022,2233648,42,TRABAJOSPARAGUAY.COM,M,Joseph Anthony Zumaeta Sara,PE,GUILLERMO ADRIÁN GÓMEZ ROA,6.745,Registro de Marca,
04/05/2022,2233661,35,EA EUROASIA ,M,MOHAMAD HASSAN FARHAT VILLALBA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
04/05/2022,2233662,11,EA EUROASIA ,M, MOHAMAD HASSAN FARHAT VILLALBA ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
04/05/2022,2233664,35,NIGLE,D,Luz Marina Prieto Acosta,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1042216
04/05/2022,2233668,35,HALCON,M,Graficentro S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1054899
04/05/2022,2233670,16,HALCON,M,Graficentro S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1054901
04/05/2022,2233672,9,NIGLE,D,Luz Marina Prieto Acosta,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1042215
04/05/2022,2233683,44,YA YAMILA ALMIRÓN NAIL ARTIST,M,YAMILA ELIZABETH ALMIRON JARA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
04/05/2022,2233699,36,"Visión Banco ""Vos estas primero"" (slogan)",D,Vision Banco SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
04/05/2022,2233701,36,VISION BANCO CREDITO ROTATIVO,D,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
04/05/2022,2233703,36,VISION BANCO ADMINISTRADORA DE FONDOS ,D,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
04/05/2022,2233705,36,vision banco jubilacion privada,D,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
04/05/2022,2233706,35,MI TIENDA VISION,M,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
04/05/2022,2233721,32,LEFFE ,M,InBev Belgium SRL.,BE,Elba Rosa Britez De Ortiz,109,Registro de Marca,
04/05/2022,2233722,31,SOLEIL GREEN,D,SOLEIL S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
04/05/2022,2233729,36,FNV RÍO ACARAY COUNTRY CLUB CDE,M,FNV CAPITAL S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
04/05/2022,2233750,39,BAHÍA PARKING,M,RAMÓN EDUARDO DORIA ZUBIZARRETA,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
04/05/2022,2233754,37,RENTAMAQ,D,Rentamaq S.a.Rentamaq S.a.,PY,Adriana Schuchardt Araujo,4.523,Renovación de Marca,944833
04/05/2022,2233784,5,REPELEX,D,Reckitt & Colman (overseas) LimitedReckitt & Colman (overseas) Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,831283
04/05/2022,2233799,44,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1133357
04/05/2022,2233803,38,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1133356
04/05/2022,2233807,37,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1133358
04/05/2022,2233813,36,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1133359
04/05/2022,2233816,35,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1133362
04/05/2022,2233839,30,Bett's,M,EMPADINHAS ELISABETE LTDA - ME,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2233841,35,ALUCOMAXX,M,ALUCOMAXX BRASIL – INDÚSTRIA E COMÉRCIO DE REVESTIMENTOS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2233842,30,DON GENARO,M,GRUPO SOSA AVALOS S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
04/05/2022,2233843,6,ALUCOMAXX,M,ALUCOMAXX BRASIL – INDÚSTRIA E COMÉRCIO DE REVESTIMENTOS LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2233846,3,BRIZZENCE BLISSFUL BEAUTY,D,GLOBAL COSMETICS LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2233849,37,INTI ROCA – CABAÑAS DE TRONCOS,M,Homero Hernando Russo,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2233852,35,,F,Gretta Schouten Burgos,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233857,1,Glifrodry Platinum,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233860,35,O'NEILL,D,Sisco Textiles N.v.,AN,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,904112
04/05/2022,2233863,5,Glifrodry Platinum,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233867,25,O'NEILL,D,Sisco Textiles N.v.,AN,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,904114
04/05/2022,2233870,1,Zetamax H3,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233875,5,Zetamax H3,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233878,1,ProAlfa 55,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233882,10,Gan&Lee,M,Gan & Lee Pharmaceuticals.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/05/2022,2233888,5,ProAlfa 55,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233892,1,Bicarb Power,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233894,10,GanleeFine,M,Gan & Lee Pharmaceuticals.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/05/2022,2233900,5,Bicarb Power,D,H3 Agrochemicals,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
04/05/2022,2233904,10,GT,M,Gan & Lee Pharmaceuticals.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/05/2022,2233916,43,COPALSA APRENDÉ ONLINE (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233924,42,T,M,"TELEFONICA, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233933,41,T,M,"TELEFONICA, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233946,38,T,M,"TELEFONICA, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233955,35,T,M,"TELEFONICA, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233968,40,IDL,D,"Impresion, Distribucion Y Logistica S.a.Impresion, Distribucion Y Logistica S.a.",PY,Nestor Loizaga Franco,1.409,Renovación de Marca,846880
04/05/2022,2233971,30,SABORES DE MI TIERRA,D,Sandra Alberto RuizSandra Alberto Ruiz,PY,Miguel Angel Colman Barquinero,5.187,Renovación de Marca,1122456
04/05/2022,2233973,21,NOVA,D,Libreria Y Papeleria Nova S.a.Libreria Y Papeleria Nova S.a.,PY,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1225559
04/05/2022,2233976,9,T,M,"TELEFONICA, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233983,35,LONDON CONSULTING GROUP,M,"BANCO ACTINVER, S.A., INSTITUCION DE BANCA MULTIPLE, GRUPO FINANCIERO ACTINVER, COMO FIDUCIARIO DEL FIDEICOMISO NO.3453",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233987,9,GROWZEN,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233989,41,GROWZEN,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2233992,44,GROWZEN,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2022,2234030,5,PILARBIL,M,PILARQUIM CORP.,TW,Aldo Fabrizio Modica Bareiro,3.187,Registro de Marca,
04/05/2022,2234031,41,EL CLUB DE LA SERPIENTE,M,Mariano Nicolás Hargain,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2234033,5,PILARVIVA,M,PILARQUIM CORP.,TW,Aldo Fabrizio Modica Bareiro,3.187,Registro de Marca,
04/05/2022,2234035,5,PILARVICTOR,M,PILARQUIM CORP.,TW,Aldo Fabrizio Modica Bareiro,3.187,Registro de Marca,
04/05/2022,2234037,32,GINI,D,JOSÉ EDUARDO ALVES DA SILVA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2234040,3,NEETA,D,HANSRAJ S/O NEMARAM,IN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/05/2022,2234046,5,PILARSHIELD,M,PILARQUIM CORP.,TW,Aldo Fabrizio Modica Bareiro,3.187,Registro de Marca,
04/05/2022,2234047,5,PILARSHIELD,M,PILARQUIM CORP.,TW,Aldo Fabrizio Modica Bareiro,3.187,Registro de Marca,
04/05/2022,2234062,36,EL GESTOR CREDITOS ,M,CLAUDIO JOSE FERREIRA VENTO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
