,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/01/2023,,,,,Desde: ,23/01/2023,Hasta:,31/01/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
23/01/2023,2303563,1,NUTRIFERTIL FERTILIZANTES,M,José Ramón Rojas Romero,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
23/01/2023,2303566,1,MULTIFERTIL FERTILIZANTES,M,José Ramón Rojas Romero,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
23/01/2023,2303567,44,ÓPTICA URUTAU,M,GENTE+ SRL,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/01/2023,2303568,35,TICKETMASTER,D,"Live Nation Entertainment, Inc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1108395
23/01/2023,2303569,44,CLÍNICA SAUCO,M,GENTE + SRL,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/01/2023,2303572,41,TICKETMASTER,D,"Live Nation Entertainment, Inc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1108396
23/01/2023,2303574,16,TICKETMASTER,D,"Live Nation Entertainment, Inc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1108394
23/01/2023,2303602,21,FERCHETTO FERCHETTO,M,Santiago Buenader,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
23/01/2023,2303603,8,HAMILTON PROFESSIONAL BRAND,M,South Pro Tools LLC,US,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
23/01/2023,2303606,30,PLANTERS,D,Kraft Foods Group Brands Llc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1254063
23/01/2023,2303607,9,DYNAVOLT,M,"Guangdong Dynavolt Power Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1222627
23/01/2023,2303610,35,Brands4Less,D,BRANDS FOR LESS LLC,AE,Victor Ramon Augusto,10,Registro de Marca,
23/01/2023,2303612,25,G,M,"Stokely-Van Camp, Inc. (Indiana Corporation)",US,Victor Ramon Augusto,10,Registro de Marca,
23/01/2023,2303615,21,GATORADE,D,"Stokely-Van Camp, Inc. (Indiana Corporation)",US,Victor Ramon Augusto,10,Registro de Marca,
23/01/2023,2303618,21,G,M,"Stokely-Van Camp, Inc. (Indiana Corporation)",US,Victor Ramon Augusto,10,Registro de Marca,
23/01/2023,2303619,8,PACE,D,"Dorco Co., Ltd.",KR,Victor Ramon Augusto,10,Renovación de Marca,1227979
23/01/2023,2303626,36,TU GESTIÓN DE COBRANZA SA,M,TU GESTION DE COBRANZA S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
23/01/2023,2303638,35,QUE BLANCURA DE LOCURA (SLOGAN),D,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
23/01/2023,2303640,3,QUE BLANCURA DE LOCURA (SLOGAN),D,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
23/01/2023,2303642,3,GUAIRA QUE BLANCURA DE LOCURA (DENOMINACIÓN Y SLOGAN),D,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
23/01/2023,2303646,35,GUAIRA QUE BLANCURA DE LOCURA (DENOMINACIÓN Y SLOGAN),D,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
23/01/2023,2303659,5,PARATOS,D,SCAVONE HNOS S.A,PY,Flora Sellitti De Mora,891,Registro de Marca,
23/01/2023,2303660,5,PRENISOL,D,SCAVONE HNOS S.A,PY,Flora Sellitti De Mora,891,Registro de Marca,
23/01/2023,2303667,5,PEPPA PIG,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
23/01/2023,2303680,8,PROFIELD,M,Anthony Lee De La Cruz,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1004533
23/01/2023,2303682,6,PROFIELD,M,Anthony Lee De La Cruz,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1004535
23/01/2023,2303689,41,FALCON´S WINGS SERVICIOS AÉREOS,M,RAUL FALCON HEINICHEN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
23/01/2023,2303690,39,FALCON´S WINGS SERVICIOS AÉREOS,M,RAUL FALCON HEINICHEN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
23/01/2023,2303691,35,MISS ELEGANCE PERFUMES & COSMÉTICOS,M,CARMEN YOLANDA QUIÑONEZ GODOY,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
23/01/2023,2303698,25,CHAMPS ELYSEES,D,LACOSTE OPERATIONS,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
