,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/04/2022,,,,,Desde: ,25/04/2022,Hasta:,29/04/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
25/04/2022,2230801,3,cosmética artista,M,MARCO ALFONSO CENTURIÓN PRADERIO,PY,Rosaura Beatriz Kadomatsu Hermosa,5.235,Registro de Marca,
25/04/2022,2230863,28,M Motripy,M,MARCOS SEBASTIAN CARMONA CARDENAS,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/04/2022,2230893,38,E.M.P. ESA MALA PALARA ,M,FELIPE GREGORIO GOROSO SOSA,PY,Erika Maria Piñanez Muñoz,6.806,Registro de Marca,
25/04/2022,2231000,43,SAINT SANDWICH,M,SISMA S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231002,36,GREEN CAPITAL,D,BELGRADO S.A.,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
25/04/2022,2231003,41,BOOGIE GUARANI,M,CELSO RUBEN ACOSTA,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
25/04/2022,2231004,35,INIMBOPE SLOGAN MOVIENDO LA INDUSTRIA,D,INIMBOPE S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231005,35,"FARMACIA AMERICA ""La mejor Farmacia al servicio de la ciudad""",M,LORENA PAOLA ROJAS FERREIRA,PY,Marisela Silva Ruviaro,4.885,Registro de Marca,
25/04/2022,2231006,44,"FARMACIA AMERICA ""La mejor Farmacia al servicio de la ciudad""",M,LORENA PAOLA ROJAS FERREIRA,PY,Marisela Silva Ruviaro,4.885,Registro de Marca,
25/04/2022,2231007,43,HOTEL ALFF,M,VARIETY TRADING SRL,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
25/04/2022,2231008,35,SADY AUTOMOTORES,M,VARIETY TRADING SRL,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
25/04/2022,2231009,36,TIME ON - INVESTMENT,M,Manuel Solá Argaña,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/04/2022,2231010,41,FÓRMULA TRUCK ,D,Fernando Berdichevsky,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231011,43,LA CREPERIE,M,ROXANA ALICIA LUBIAN MONTES,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231012,35,FLUVIK,D,RICARDO BUSE,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231013,39,COMERCIAL 8 DE DICIEMBRE,M,LUCIO CABAÑA QUIÑONEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231014,42,"PureCircle 
",M,PureCircle Sdn Bhd,MY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231015,32,COMERCIAL 8 DE DICIEMBRE,M,LUCIO CABAÑA QUIÑONEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231016,30,PureCircle,M,PureCircle Sdn Bhd,MY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231017,35,COMERCIAL 8 DE DICIEMBRE,M,LUCIO CABAÑA QUIÑONEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231018,5,PureCircle,M,PureCircle Sdn Bhd,MY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231019,35,AMAO,M,ROSALINA OCAMPO CARDENAS,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/04/2022,2231020,1,PureCircle,M,PureCircle Sdn Bhd,MY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231022,20,CHEP,M,CHEP Technology Pty Limited,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231023,16,CHEP,M,CHEP Technology Pty Limited,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231024,6,CHEP,M,CHEP Technology Pty Limited,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231025,39,CHEP,M,CHEP Technology Pty Limited,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231026,25,OFF-WHITE,D,Off-White LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231028,35,OFF-WHITE,D,Off-White LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/04/2022,2231031,9,PALM ,D,Wide Progress Global Limited,VG,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1211883
25/04/2022,2231032,9,BS3 - Soluciones Financieras para el Agronegocio (Slogan),D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
