,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/08/2021,,,,,Desde: ,23/08/2021,Hasta:,31/08/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
23/08/2021,2171192,41,AMERICAN RAPTORS,D,City of Glendale (Colorado Municipal Corporation),US,Lorena Mersan Meza,3.714,Registro de Marca,
23/08/2021,2171193,36,OLYMPIAD,D,Comite International Olympique,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1.039.518
23/08/2021,2171273,35,BIDONPAR,M,Marino Britez Villalba,PY,Daniel Jovino Careaga Gimenez,5.185,Registro de Marca,
23/08/2021,2171275,9,KDDI,M,Kddi Corporation,JP,Hugo R. Mersan Galli,5,Renovación de Marca,1.151.586
23/08/2021,2171278,20,ARKHAUS,M,ARKSTUDIO S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
23/08/2021,2171284,9,KUATATA,M,OSCAR JOSE VERA AMARILLA,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
23/08/2021,2171286,11,KUATATA,M,OSCAR JOSE VERA AMARILLA,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
23/08/2021,2171288,35,KUATATA,M,OSCAR JOSE VERA AMARILLA,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
23/08/2021,2171305,35,Prevensa,M,Prevensa Paraguay S.A.,PY,Mirtha Elizabeth Delgado Lopez,5.080,Registro de Marca,
23/08/2021,2171307,12,Prevensa,M,Prevensa Paraguay S.A.,PY,Mirtha Elizabeth Delgado Lopez,5.080,Registro de Marca,
23/08/2021,2171309,43,KDDI,M,Kddi Corporation,JP,Hugo R. Mersan Galli,5,Renovación de Marca,1.151.587
23/08/2021,2171310,36,Prevensa,M,Prevensa Paraguay S.A.,PY,Mirtha Elizabeth Delgado Lopez,5.080,Registro de Marca,
23/08/2021,2171311,44,KDDI,M,Kddi Corporation,JP,Hugo R. Mersan Galli,5,Renovación de Marca,1.151.588
23/08/2021,2171312,45,KDDI,M,Kddi Corporation,JP,Hugo R. Mersan Galli,5,Renovación de Marca,1.151.589
23/08/2021,2171359,28,CYBERRACERS,M,May Cheong Toy Products Factory Limited.,CN,Siegfried Vouga Muller,12,Registro de Marca,
23/08/2021,2171407,35,LINUS,M,SIMIAO SOTELO FILHO,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
23/08/2021,2171409,5,LEXAPRO,D,H. Lundbeck A/s.,DK,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.156.955
23/08/2021,2171411,43,HETERE´I FAST FOOD,M,Yasy Pora S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,629.037
23/08/2021,2171413,35,HETERE'I,M,Yasy Pora S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.227.784
23/08/2021,2171416,29,HETERE´I,M,Yasy Pora S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.227.783
23/08/2021,2171436,36,SOLAR SI SE PUEDE (SLOGAN),M,Solar S.a. De Ahorros Y Prestamos Para La Vivienda,PY,Daniel Eduardo Brunetti Marcos,3.407,Renovación de Marca,1.016.275
23/08/2021,2171438,35,PROMODENT,D,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
23/08/2021,2171441,38,KDDI,M,Kddi Corporation,JP,Hugo R. Mersan Galli,5,Renovación de Marca,1.202.815
23/08/2021,2171463,37,BASEMIX CONCRETOS,M,Base Emprendimientos S.A.,PY,Maura Velazco Villalba,4.561,Registro de Marca,
23/08/2021,2171464,19,BASEMIX CONCRETOS,M,Base Emprendimientos S.A.,PY,Maura Velazco Villalba,4.561,Registro de Marca,
23/08/2021,2171466,35,BASEMIX CONCRETOS,M,Base Emprendimientos S.A.,PY,Maura Velazco Villalba,4.561,Registro de Marca,
23/08/2021,2171468,29,DESEADA,D,MARIELA GISEL ROSSI ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/08/2021,2171471,35,DESEADA,D,MARIELA GISEL ROSSI ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/08/2021,2171478,25,BIENVENIDO AL CIELO,M,ALMA MARIA CIELO ROJAS VERA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
23/08/2021,2171480,35,BIENVENIDO AL CIELO,M,ALMA MARIA CIELO ROJAS VERA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
23/08/2021,2171502,1,"SOVERNA
",D,"Marrone Bio Innovations, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/08/2021,2171505,12,HANKOOK TIRE,D,"Hankook Tire Worldwide Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.145.463
23/08/2021,2171511,12,DYNAPRO,D,"Hankook Tire Co., Ltd",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.001.675
