,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/11/2022,,,,,Desde: ,14/11/2022,Hasta:,18/11/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
14/11/2022,2298171,41,E-HEKA V,M,Ana Lorena Cardozo Román,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
14/11/2022,2298175,25,MODA ESPAÑOLA A.A.F.R. TIENDA DE  ROPAS SAN LORENZO-PY,M,ARNALDO ANDRES FIGUEREDO RONDELLI,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/11/2022,2298178,35,DORIA Home,M,DORIA MABEL GONZÁLEZ RAMÍREZ.-,PY,Pastor Roche Galeano,36,Registro de Marca,
14/11/2022,2298181,24,DORIA Home,M,DORIA MABEL GONZÁLEZ RAMÍREZ.-,PY,Pastor Roche Galeano,36,Registro de Marca,
14/11/2022,2298182,29,TERRANI,M,HECTOR NICOLAS VILLASANTI SCHMIED,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/11/2022,2298183,42,TORK Performance & Servicios,M,CARLOS DIEGO BUBLITZ,PY,Pastor Roche Galeano,36,Registro de Marca,
14/11/2022,2298187,35,MODA ESPAÑOLA A.A.F.R. TIENDA DE ROPAS SAN LORENZO-PY,M,ARNALDO ANDRES FIGUEREDO RONDELLI,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/11/2022,2298191,17,TE,M,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119448
14/11/2022,2298193,9,DIABLO,D,"Blizzard Entertainment, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251136
14/11/2022,2298198,9,FROZEN THRONE,D,"Blizzard Entertainment, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251137
14/11/2022,2298202,9,STARCRAFT,D,"Blizzard Entertainment, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251138
14/11/2022,2298204,9,WARCRAFT,D,"Blizzard Entertainment, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251139
14/11/2022,2298208,41,WARCRAFT,D,"Blizzard Entertainment, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1253134
14/11/2022,2298210,7,TE CONNECTIVITY,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119457
14/11/2022,2298215,7,TE,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119451
14/11/2022,2298227,8,TE,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119452
14/11/2022,2298232,9,TE,D,Tyco International Services Gmbh.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119453
14/11/2022,2298234,5,PECTOFAR,D,nullnull,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1300977
14/11/2022,2298237,9,TE CONNECTIVITY,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119459
14/11/2022,2298242,17,TE,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119454
14/11/2022,2298247,9,TE,M,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119447
14/11/2022,2298257,44,VM JARDINES,M,CARMEN FABIOLA MARIN MORALES,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
14/11/2022,2298259,5,GILLOP,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,Renovación de Marca,1142599
14/11/2022,2298263,29,LA SICILIANA,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1214012
14/11/2022,2298266,3,ASI,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1300514
14/11/2022,2298268,29,PIC NIC,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1300512
14/11/2022,2298271,30,LA SICILIANA,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1213731
14/11/2022,2298290,41,ESCUELA JUDICIAL AMERICANA,M,INSTITUTO DE CAPACITACION Y DESARROLLO EMPRESARIAL S.A.E. (INCADE S.A.E.),PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
14/11/2022,2298292,5,T.G.,D,nullnull,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1300980
14/11/2022,2298300,35,COMPAÑÍA COMERCIAL DEL PARAGUAY S.A. - C.C.P. S.A.,D,COMPAÑÍA COMERCIAL DEL PARAGUAY SOCIEDAD ANÓNIMA,PY,Helen Patricia Recalde Villalba,5.943,Registro de Marca,
