,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/09/2022,,,,,Desde: ,01/09/2022,Hasta:,09/09/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/09/2022,2276039,36,TAGO SERVICIOS INMOBILIARIOS,M,RAFAEL TAVEIRA PAIS ,PY,Caroline Casseli,2.251,Registro de Marca,
01/09/2022,2276069,35,LUCERO BOUTIQUE,D,LUCERO MACARENA PENAYO CORREA.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/09/2022,2276071,16,MOLLIS,D,WELLINTON CARLOS DE OLIVEIRA.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/09/2022,2276077,5,RELIBETA,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5.288,Renovación de Marca,1126951
01/09/2022,2276113,25,SRAM,M,"SRAM, LLC. ",US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/09/2022,2276119,20,S,M,YP S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/09/2022,2276121,35,S,M,YP S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/09/2022,2276122,36,VILLA MARTINA BARRIO CERRADO,M,INMOBILIARIA DEL ESTE S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/09/2022,2276146,5,NUTRIGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
01/09/2022,2276153,1,NUTRIGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
01/09/2022,2276154,35,Escala Hogar Creamos espacios de bienestar (Slogan),M,CÉSAR ENRIQUE MARTINEZ DOMÍNGUEZ,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
01/09/2022,2276163,25,T TESTA,M,TESTA S.A.-,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/09/2022,2276166,37,ESTUDIO VO,M,VIVIANA MARIA ORTIZ PERRONE,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
01/09/2022,2276167,42,ESTUDIO VO,M,VIVIANA MARIA ORTIZ PERRONE,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
01/09/2022,2276170,3,TREBOL,D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1246296
01/09/2022,2276173,3,TAS,D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1118373
01/09/2022,2276176,41,RINANPAR Representaciones Artísticas,M,MIRIAN NANCY RIVEROS DE GONZALEZ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
01/09/2022,2276180,35,Asunción Oktoberfest  ,M,Asociación de la movida del centro histórico de asunción (A.M.C.H.A.),PY,Federico Antonio Fleitas,2.944,Registro de Marca,
01/09/2022,2276187,43,Asunción Oktoberfest  ,M,Asociación de la movida del centro histórico de asunción (A.M.C.H.A.),PY,Federico Antonio Fleitas,2.944,Registro de Marca,
01/09/2022,2276190,41,Asunción Oktoberfest  ,M,Asociación de la movida del centro histórico de asunción (A.M.C.H.A.),PY,Federico Antonio Fleitas,2.944,Registro de Marca,
01/09/2022,2276202,35,BC BECAM DISTRIBUIDORA S.R.L.,M,BECAM DISTRIBUIDORA SRL,PY,Alcides Ruben Bento Pintos,4.892,Registro de Marca,
01/09/2022,2276206,39,BC BECAM DISTRIBUIDORA S.R.L.,M,BECAM DISTRIBUIDORA S.R.L.,PY,Alcides Ruben Bento Pintos,4.892,Registro de Marca,
01/09/2022,2276242,33,PASO DE LOS ANDES ,M,KINAST FAMILY WINES SpA,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/09/2022,2276272,35,INSUMOS BIONATURALES S.A.,D,Insumos Bionaturales S.a.,PY,Andrei Pugin Gini,5.266,Renovación de Marca,1104905
01/09/2022,2276291,36,REAMERICA RISK ADVISORS,M,REAMERICA REINSURANCE MANAGERS CORREDOR DE REASEGUROS S.A.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/09/2022,2276295,3,JEAN PAUL GAULTIER CLASSIQUE,M,Gaulme,FR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1116095
01/09/2022,2276337,8,SOLEX,M,"Solex International (thailand) Co., Ltd.",TH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1154290
01/09/2022,2276338,35,R ROMEZ ,M,YENNY ALICE MEZA ORREGO ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
01/09/2022,2276349,3,,F,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122876
01/09/2022,2276352,18,,F,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122878
01/09/2022,2276355,9,,F,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122877
01/09/2022,2276358,33,SANTA EMILIANA,D,Viñedos Emiliana S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1327458
01/09/2022,2276361,5,CLEARSOL,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1242359
01/09/2022,2276364,3,AMALFI,D,"Quimi Romar, S.L.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/09/2022,2276367,3,DUX FORT,D,DUX PHARM SRL,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/09/2022,2276370,5,NEALTA,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1242445
01/09/2022,2276373,5,ENGENIA,D,Basf Corporation,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1204260
01/09/2022,2276376,30,EMETH,D,DULFIX S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/09/2022,2276378,37,MIAVITA (SLOGAN) PROYECTANDO TU HOGAR,M,GRUPO PROCASA SOCIEDAD ANÓNIMA,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
01/09/2022,2276380,29,EMETH,D,DULFIX S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/09/2022,2276381,36,MIAVITA (SLOGAN) PROYECTANDO TU HOGAR,M,GRUPO PROCASA SOCIEDAD ANÓNIMA,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
01/09/2022,2276384,35,MIAVITA (SLOGAN) PROYECTANDO TU HOGAR,M,GRUPO PROCASA SOCIEDAD ANÓNIMA,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
01/09/2022,2276385,35,MingTa Group,M,YANGTZE IMPORT & EXPORT S.A,PY,Juan Manuel Moratal Ibañez,2.207,Registro de Marca,
01/09/2022,2276392,9,ICH,M,COMERCIALIZADORA INDUCASCOS S.A.,CO,Maria Deidamia Aponte,916,Registro de Marca,
01/09/2022,2276410,9,BAUSCH + LOMB ULTRA ,D,Bausch & Lomb Incorporated,US,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/09/2022,2276413,9,BAUSCH + LOMB MOISTURESEAL ,D,Bausch & Lomb Incorporated,US,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/09/2022,2276416,37,AVANCE URBANO,M,"Avance Urbano, Sociedad De Responsabilidad Limitada, Proyectos Y Emprendimeintos Inmobiliarios",PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1109218
01/09/2022,2276421,25,Triple A Lingerie,D,María Alejandrina Acosta Alcorta,PY,Arturo Daniel Ramos Mendez,6.197,Registro de Marca,
01/09/2022,2276430,1,ACELERAR E PODER MAIS / ACELERAR ES PODER MAS (SLOGAN),D,VOTORANTIM CIMENTOS S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/09/2022,2276431,1,OTIMIZAR E PODER MAIS/OPTIMIZAR ES PODER MAS (SLOGAN),D,VOTORANTIM CIMENTOS S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/09/2022,2276432,1,CONDICIONAR E PODER MAIS/ACONDICIONAR ES PODER MAS (SLOGAN),D,VOTORANTIM CIMENTOS S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/09/2022,2276433,3,BELSOFT,M,Master Line Do Brasil Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1040205
02/09/2022,2276480,35,LA BOLLERIA PJC.-,M,DECIO ALMEIDA  DE SOUZA,PY,Mario Miguel Angel Velazquez Paredes,2.693,Registro de Marca,
02/09/2022,2276481,30,LA BOLLERIA PJC.-,M,DECIO ALMEIDA DE SOUZA,PY,Mario Miguel Angel Velazquez Paredes,2.693,Registro de Marca,
02/09/2022,2276482,35,GR GIORGIO REDAELLI,M,JOSE RICARDO ABAL,AR,Mario Miguel Angel Velazquez Paredes,2.693,Registro de Marca,
02/09/2022,2276483,25,GR GIORGIO REDAELLI,M,JOSE RICARDO ABAL,AR,Mario Miguel Angel Velazquez Paredes,2.693,Registro de Marca,
02/09/2022,2276501,42,FACTURITTI,M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276507,42,HUMANITTI,M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276512,42,MI NEGOCIO SUITE,M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276531,5,MIDGARD ,D,ALBAUGH AGRO BRASIL LTDA.,BR,Jorge Rafael Gross Brown,2.480,Registro de Marca,
02/09/2022,2276538,5,MIDGARD WG ,D,ALBAUGH AGRO BRASIL LTDA.,BR,Jorge Rafael Gross Brown,2.480,Registro de Marca,
02/09/2022,2276545,5,BIOPRO,M,MAQUILA PARAGUAYA S.A. (Mapasa),PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
02/09/2022,2276549,42,CHECKOUT,M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276551,42,"LOGISTIX
",M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276553,42,MI SHOPPING,D,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276554,42,RECALDE - PLANÁS ASESORÍA & INGENIERÍA,M,Luis Maria Planas Ortiz ,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
02/09/2022,2276556,45,RECALDE - PLANÁS ASESORÍA & INGENIERÍA,M,Luis Maria Planas Ortiz ,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
02/09/2022,2276580,42,MI NEGOCIO,M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276589,35,SOL EXPRESS,M,DOLLY ESTHER BALMORI ROMAN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/09/2022,2276592,42,FIDELITTI,M,ITTI S.A.E.C.A.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/09/2022,2276594,44,DERMACARE,D,Alejandro Max Peyrat López,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/09/2022,2276597,9,cxmt,M,"Changxin Memory Technologies, Inc.",CN,Siegfried Vouga Muller,12,Registro de Marca,
02/09/2022,2276599,8,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247312
02/09/2022,2276604,9,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247313
02/09/2022,2276616,16,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247333
02/09/2022,2276623,4,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247316
02/09/2022,2276629,5,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247314
02/09/2022,2276637,6,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247311
02/09/2022,2276640,24,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247332
02/09/2022,2276643,25,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247331
02/09/2022,2276645,3,MOSQUITOL,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1114476
02/09/2022,2276648,5,DOMEDONA,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110428
02/09/2022,2276652,27,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247325
02/09/2022,2276654,5,INCOBIOTEC FARMA,D,V Y T Farma S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1150927
02/09/2022,2276656,28,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247330
02/09/2022,2276660,2,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247327
02/09/2022,2276664,21,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247329
02/09/2022,2276666,22,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247324
02/09/2022,2276671,11,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247338
02/09/2022,2276672,35,MATEKSA,M,Matek S.A,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
02/09/2022,2276673,3,MERCEDES-BENZ,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247315
02/09/2022,2276674,5,BAUSCH+LOMB,D,Bausch & Lomb Incorporated,US,Victor Ramon Augusto,10,Renovación de Marca,1104962
02/09/2022,2276676,1,VARGA,M,Freios Varga S.a.,BR,Victor Ramon Augusto,10,Renovación de Marca,1238434
02/09/2022,2276680,28,SPYDER,M,"SPYDER ACTIVE SPORTS, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
02/09/2022,2276682,25,SPYDER,M,"SPYDER ACTIVE SPORTS, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
02/09/2022,2276683,5,PANKA,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1144365
02/09/2022,2276686,5,ZULETEL,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1144366
02/09/2022,2276687,4,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247309
02/09/2022,2276689,5,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247335
02/09/2022,2276693,6,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247334
02/09/2022,2276697,8,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247308
02/09/2022,2276699,2,ARGAPLAS,D,MATER PLAS S.R.L.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
02/09/2022,2276700,9,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247310
02/09/2022,2276701,11,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247337
02/09/2022,2276704,35,DAMN!,M,Martín Armando Monges Paez,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
02/09/2022,2276705,14,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247336
02/09/2022,2276706,42,FACULTAD DE CIENCIAS QUÍMICAS UNIVERSIDAD NACIONAL DE ASUNCIÓN,M,Facultad de Ciencias Químicas UNA,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
02/09/2022,2276707,41,FACULTAD DE CIENCIAS QUÍMICAS UNIVERSIDAD NACIONAL DE ASUNCIÓN,M,Facultad de Ciencias Químicas UNA,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
02/09/2022,2276708,9,CRAZYLAB,M,Miguel Angel García Nina,PY,Diana Paulene Albrecht Pacheco,6.409,Registro de Marca,
02/09/2022,2276712,20,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247323
02/09/2022,2276713,9,Fancylook,M,Miguel Angel García Nina,PY,Diana Paulene Albrecht Pacheco,6.409,Registro de Marca,
02/09/2022,2276717,34,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247326
02/09/2022,2276721,43,EXPANADA,M,SANTIAGO ALBERIO,PY,Pablo Ezequiel Gallo Martinez,4.729,Registro de Marca,
02/09/2022,2276726,41,NDERACHOPP`RE,D,GONZALEZ PAREDEZ ANGEL ARNALDO,PY,Ehiffer Marcelo Maldonado Rojas,6.037,Registro de Marca,
02/09/2022,2276727,9,HAGRAF CHROME,D,Hagraf S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1104972
02/09/2022,2276730,21,ALASKA,D,PROFARCO S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276733,41,AG PRODUCCIONES,D,GONZALEZ PAREDEZ ANGEL ARNALDO,PY,Ehiffer Marcelo Maldonado Rojas,6.037,Registro de Marca,
02/09/2022,2276734,16,HAGRAF CHROME,D,Hagraf S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1104973
02/09/2022,2276737,10,VenusA-Pro,M,Venus Medtech (Hangzhou) Inc.,CN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276742,10,,F,Venus Medtech (Hangzhou) Inc.,CN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276746,9,,F,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276749,41,SEMBRANDO PREPARANDO LA COSECHA DEL FUTURO (slogan),M,CAMARA DE FITOSANITARIOS Y FERTILIZANTES – CAFYF,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276753,41,SEMBRANDO,M,CAMARA DE FITOSANITARIOS Y FERTILIZANTES – CAFYF,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276758,5,OPDIVO,D,Bristol-Myers Squibb Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276764,14,LONGINES DOLCEVITA,D,"Compagnie des Montres Longines, Francillon S.A. (Longines Watch Co. Francillon Ltd.)",CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276765,9,CLARIS PRO,D,CLARIS INTERNATIONAL INC. ,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276768,30,CALIDAD DICASA,M,"AJ S.A. ""Calidad ante todo""",PY,Ana Maria Patricia Abente,23,Registro de Marca,
02/09/2022,2276771,39,FOXBOX TU COURRIER INTELIGENTE (SLOGAN),M,PECOSAL SOCIEDAD ANONIMA,PY,Aurelio Pastor Mareco Alvarenga,5.393,Registro de Marca,
02/09/2022,2276773,15,HOHNER,D,MATTH. HOHNER GMBH,DE,Ana Maria Patricia Abente,23,Renovación de Marca,1124176
02/09/2022,2276776,43,MONKEY JACK,M,PABLO SEBASTIAN FERREIRA JIMENEZ ,PY,Christian Andres David Stanley Zarza,4.346,Registro de Marca,
02/09/2022,2276779,35,EUROESTILO,M,GILBERTO DANIEL DIAZ CATTALURDA,UY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/09/2022,2276782,36,"FINAN CASA lo sueñas, lo tienes!",M,RODRIGO RAMON GOMEZ SAMUDIO,PY,Griselda Garcia Gomez,6.425,Registro de Marca,
02/09/2022,2276783,30,TAJY,D,Yerbatera Campesino S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1217223
02/09/2022,2276784,20,EUROESTILO,M,GILBERTO DANIEL DIAZ CATTALURDA,UY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/09/2022,2276785,20,STAFF,M,GILBERTO DANIEL DIAZ CATTALURDA,UY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
02/09/2022,2276787,29,CALIDAD DICASA,M,"AJ S.A. ""Calidad ante todo""",PY,Ana Maria Patricia Abente,23,Registro de Marca,
02/09/2022,2276790,18,,F,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122875
02/09/2022,2276799,3,AN ORIGINAL PENGUIN BY MUNSINGWEAR,D,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122879
02/09/2022,2276804,9,,F,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122874
02/09/2022,2276808,3,,F,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122873
02/09/2022,2276816,30,SUPERSEIS SALUDABLE,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1038896
02/09/2022,2276821,31,SUPERSEIS SALUDABLE,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1038897
02/09/2022,2276822,10,VONDER,D,O.V.D. IMPORTADORA E DISTRIBUIDORA LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276824,5,VONDER,D,O.V.D. IMPORTADORA E DISTRIBUIDORA LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276825,37,HABITAT ARQUITECTURA S.A.,M,Habitat S.a.Habitat S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1243992
02/09/2022,2276826,3,DERMACLER,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1217680
02/09/2022,2276827,33,IGNITE,M,"Ignite International, Ltd.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276830,9,PLAYER,M,TODEGOL SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/09/2022,2276831,35,PLAYER,M,Todegol S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/09/2022,2276835,32,IGNITE,M,"Ignite International, Ltd.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/09/2022,2276836,35,AGRO S6,D,Emprendimientos Inmobiliarios Y Comerciales S.a. (eminco),PY,Ana Maria Patricia Abente,23,Renovación de Marca,1035035
02/09/2022,2276839,13,FAMESA ,M,FAMESA TECNOLÓGICA S.A.C.,PE,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
02/09/2022,2276840,10,PRIME,D,Ansell Limited Una Compañia AustralianaAnsell Limited Una Compañia Australiana,AU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1145760
02/09/2022,2276843,31,AGRO S6,D,Emprendimientos Inmobiliarios Y Comerciales S.a. (eminco),PY,Ana Maria Patricia Abente,23,Renovación de Marca,1035033
02/09/2022,2276852,35,AGRO 6,D,Emprendimientos Inmobiliarios Y Comerciales S.a. (eminco),PY,Ana Maria Patricia Abente,23,Renovación de Marca,1035036
02/09/2022,2276858,35,JV PISCINAS,D,JUAN GABRIEL VALDEZ GIMENEZ,PY,NELSON MIGUEL FRANCO BOGADO,7.158,Registro de Marca,
02/09/2022,2276859,31,AGRO 6,D,Emprendimientos Inmobiliarios Y Comerciales S.a. (eminco),PY,Ana Maria Patricia Abente,23,Renovación de Marca,1035034
02/09/2022,2276862,35,CONCASA,M,Luis Alberto Lavigne Bueno,PY,Liz Dionisia Wagenbach Villasboa,973,Renovación de Marca,1025234
02/09/2022,2276865,5,LACODIL,D,ZODIAC INTERNATIONAL CORPORATION,PA,Ana Maria Patricia Abente,23,Renovación de Marca,804945
02/09/2022,2276868,35,M MASTER GYM,M,FRANCISCO JAVIER AYALA ZARATE,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
02/09/2022,2276869,36,SUPERSEIS,D,Emprendimientos Inmobiliarios Y Comerciales S.a. (eminco),PY,Ana Maria Patricia Abente,23,Renovación de Marca,1243288
02/09/2022,2276870,41,M MASTER GYM,M,FRANCISCO JAVIER AYALA ZARATE,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
02/09/2022,2276872,29,SUPERSEIS SALUDABLE,M,"Emprendimientos Inmobiliarios Y Comerciales S,a. (eminco S.a.)",PY,Ana Maria Patricia Abente,23,Renovación de Marca,1038895
02/09/2022,2276875,44,REBELLION,M,VAPEUR SPA E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
02/09/2022,2276879,35,KIDDY,D,Lourdes Lopez Hall,PY,Cesar Matoza Miranda,5.160,Renovación de Marca,1012338
02/09/2022,2276880,6,JJ,M,J.j. Instalaçoes Comerciais  Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1120599
02/09/2022,2276881,25,MIO LULIBE,M,Lucia Maria Bedoya Facetti,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
02/09/2022,2276882,35,MIO LULIBE,M,Lucia Maria Bedoya Facetti,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
02/09/2022,2276884,43,TRAVELTY,M,"GRUPO POSADAS, S.A.B. DE C.V.",MX,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/09/2022,2276885,35,ULTRA HETEREI,M,ELVIO ANTOLIN PERALTA SANTACRUZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276887,39,TRAVELTY,M,"GRUPO POSADAS, S.A.B. DE C.V.",MX,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/09/2022,2276888,7,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276889,10,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276894,11,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276896,43,TAVA ARETÉ,D,ALIMENTOS ESPECIALES S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/09/2022,2276897,9,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276900,8,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276902,21,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276903,44,M Mentalia,M,Marlene Wagener Ostertag,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
02/09/2022,2276904,5,VIRBAC,D,SARA VANESSA VALLOUD AGUERO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
02/09/2022,2276905,12,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276908,35,MULTI,M,FASTRAX S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/09/2022,2276910,33,DOMAINE BOUSQUET,D,DOMAINE BOUSQUET S.A. ,AR,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
