,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/07/2022,,,,,Desde: ,11/07/2022,Hasta:,15/07/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/07/2022,2258649,41,ÑANDE REHEGUA (Slogan),D,RICARDO RAMON BARRETO GIMENEZ,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/07/2022,2258650,38,ÑANDE REHEGUA (Slogan),D,RICARDO RAMON BARRETO GIMENEZ,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/07/2022,2258651,35,ÑANDE REHEGUA (Slogan),D,RICARDO RAMON BARRETO GIMENEZ,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/07/2022,2258652,16,ÑANDE REHEGUA (Slogan),D,RICARDO RAMON BARRETO GIMENEZ,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/07/2022,2258678,35,ilumina-te,M,STEPHANIE DE ALMEIDA GUERRA,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
11/07/2022,2258680,3,ilumina-te,M,STEPHANIE DE ALMEIDA GUERRA,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
11/07/2022,2258682,43,CHILL STREET FOOD,D,VICTOR HUGO IRIGOITIA PAGANI y OMAR AGUSTIN CUBAS FANEGO,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/07/2022,2258684,5,CABONIB,D,LABORATORIOS RICHMOND S.A.C.I.F,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/07/2022,2258687,5,CLEUDRIT,D,LABORATORIOS RICHMOND S.A.C.I.F,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/07/2022,2258690,34,VAPELAND,D,ARRONTI S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
11/07/2022,2258694,25,Exquisita Indumentaria,M,Julio Enrique Bobadilla Gaona,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
11/07/2022,2258696,35,CALINET TE SOLUCIONA (SLOGAN),D,PEDRO JESUS GALLI ROMAÑACH,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
11/07/2022,2258700,36,CALINET TE SOLUCIONA (SLOGAN),D,PEDRO JESUS GALLI ROMAÑACH,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
11/07/2022,2258701,28,GOLTY,D,Miguel Angel Fretes Ortiz,PY,Pastor Roche Galeano,36,Renovación de Marca,1248296
11/07/2022,2258702,41,EXPO EDUCACIÓN DE IDT,M,LIDIA ASUNCIÓN GALEANO VILLALBA,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
11/07/2022,2258729,36,SMARTTRATTO,D,GUSTAVO RAFAEL LIESESANG CUEVAS ,PY,Caroline Casseli,2.251,Registro de Marca,
11/07/2022,2258748,37,VICTORIA REGIA,M,TECNIPPON S.R.L.,PY,Miguel Angel De Los Santos Bordon,4.466,Registro de Marca,
11/07/2022,2258749,36,VICTORIA REGIA,M,TECNIPPON S.R.L.,PY,Miguel Angel De Los Santos Bordon,4.466,Registro de Marca,
11/07/2022,2258757,16,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258760,35,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258761,41,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258763,45,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258764,16,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258765,35,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258766,41,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258767,35,N NEGREIRA,M,VICENTE ARIEL PAREDES MUJICA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/07/2022,2258768,16,N NEGREIRA,M,VICENTE ARIEL PAREDES MUJICA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/07/2022,2258770,45,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258775,41,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
11/07/2022,2258782,35,GL,M,Diosnel Marín Ojeda,PY,ROLANDO GABRIEL VARGAS MACCHI,7.084,Registro de Marca,
