,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/10/2021,,,,,Desde: ,11/10/2021,Hasta:,15/10/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/10/2021,2188740,41,Club Room Asunción,M,Pablo Sebastian Larocca,PY,Manuel Alfonso Borgognon Calo,4.148,Registro de Marca,
11/10/2021,2188741,30,,F,"Corporativo Internacional Mexicano, S. de R.L. de C.V.-",MX,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/10/2021,2188742,30,,F,"Corporativo Internacional Mexicano, S. de R.L. de C.V.-",MX,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/10/2021,2188750,18,GFF,D,Gianfranco Ferre´ S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1144296
11/10/2021,2188758,42,"OIKO INFONET COBRANZAS Pagá lo que quieras, cómo quieras",M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/10/2021,2188761,42,XCODE CLOUD,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188774,41,PROGRAMA PROFESIONAL DE DANZA ENFASIS URBANO DE MARCELO GABRIEL OLMEDO ACUÑA,M,MARCELO GABRIEL OLMEDO ACUÑA,PY,José María Noguera Cabrera,6.156,Registro de Marca,
11/10/2021,2188784,3,MAR COCO,D,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/10/2021,2188786,3,MAR COCO EL ANTIBACTERIAL NATURAL (marca slogan),D,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/10/2021,2188790,7,APOLLO,M,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/10/2021,2188792,8,APOLLO,M,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/10/2021,2188793,35,APOLLO,M,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/10/2021,2188797,30,ANDRESA SIGUIENDO LA TRADICION,M,MARIA CELESTE AYALA FARIÑA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188798,35,ANDRESA  - SIGUIENDO LA TRADICION,M,MARIA CELESTE AYALA FARIÑA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188799,30,ANDRESA FARIÑA,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188801,43,ANDRESA,M,MARIA CELESTE AYALA FARIÑA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188803,43,ANDRESA - SIGUIENDO LA TRADICION,M,MARIA CELESTE AYALA FARIÑA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188805,35,ANDRESA,M,MARIA CELESTE AYALA FARIÑA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188807,35,ANDRESA FARIÑA,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188809,30,ANDRESA,M,MARIA CELESTE AYALA FARIÑA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2188812,35,CARPRO,M,RICHAR HUGO VÁZQUEZ CABALLERO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/10/2021,2188814,1,COPALSA COPALFREEZ,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188815,35,CORPORACIÓN PENINSULA,D,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188816,35,GRUPO PENINSULA,D,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188818,41,GRUPO PENINSULA,D,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188821,5,DRAGON AND TIGER,M,Deng Guan Sun,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,824488
11/10/2021,2188823,42,estudio.g comunicacion visual (slogan),M,Gilberto Junnior Sanabria Ravinovich ,PY,Jessica Elizabeth Cabral Martinez ,5.349,Registro de Marca,
11/10/2021,2188827,14,MASTER DATEJUST,D,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188828,43,INFORCAP EL SALÓN DE LA PANADERÍA,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
