,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/03/2022,,,,,Desde: ,14/03/2022,Hasta:,18/03/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
14/03/2022,2217664,5,INASARTAN,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2022,2217667,5,ARABLOK,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2022,2217669,5,DOREPRIL,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2022,2217671,43,O NOVO BRASEIRO GRILL PARRILLA - BUFFET,M,GRUPO PAULISTA S.A,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
14/03/2022,2217673,5,COMMANDER,D,Glymax Paraguay S.A. ,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
14/03/2022,2217675,1,COMMANDER,D,Glymax Paraguay S.A. ,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
14/03/2022,2217704,36,"Derayah 
",M,Derayah Financial Company,SA,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/03/2022,2217705,5,MAXIMA,D,"SANFER FARMA, S.A.P.I. de C.V.",MX,Nestor Loizaga Franco,1.409,Registro de Marca,
14/03/2022,2217707,5,LURMIVI ,D,"ALPARIS, S.A. DE C.V.",MX,Hugo R. Mersan Galli,5,Registro de Marca,
14/03/2022,2217718,30,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153371
14/03/2022,2217720,39,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153366
14/03/2022,2217724,40,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153365
14/03/2022,2217729,31,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153370
14/03/2022,2217732,37,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153367
14/03/2022,2217735,29,LOS COLONOS,M,Coop. Colonidas Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1155098
14/03/2022,2217738,35,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153368
14/03/2022,2217742,16,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153372
14/03/2022,2217744,45,ESTUDIO JURÍDICO SILEG,M,MICHEL YONNY AQUINO CHAPARRO ,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
14/03/2022,2217746,3,Seven Lift V7,D,YOHAN THEODORO LOZOVEI E SILVA,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
14/03/2022,2217748,29,LOS COLONOS,M,Coop. Colonidas Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1155097
14/03/2022,2217749,5,Seven Lift V7,D,YOHAN THEODORO LOZOVEI E SILVA,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
14/03/2022,2217750,35, S MEGALITHIC STONE,M,EMILIO DAVID TORRES VERGARA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
14/03/2022,2217754,35,Seven Lift  V7,D,YOHAN THEODORO LOZOVEI E SILVA,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
14/03/2022,2217760,30,S MEGALITHIC STONE,M,EMILIO DAVID TORRES VERGARA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
14/03/2022,2217778,9,PECAS ORIGINAIS VOLKSWAGEN,M,Volkswagen Ag,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1149768
14/03/2022,2217779,3,PECAS ORIGINAIS VOLKSWAGEN,M,Volkswagen Ag,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1149767
14/03/2022,2217781,34,COLONIAS UNIDAS,M,Coop. Colonias Unidas Agrop. Ind. Ltda.,PY,Veronica Maria Sapena Gimenez,373,Renovación de Marca,1153369
14/03/2022,2217784,5,TIVAL,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
14/03/2022,2217785,27,PECAS ORIGINAIS VOLKSWAGEN,M,Volkswagen Ag,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1149764
