,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/12/2022,,,,,Desde: ,26/12/2022,Hasta:,30/12/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
26/12/2022,22111284,44,"CEP MATER CENTRO DE ESPECIALIDADES PEDIATRICAS. CEP MATER, UN CENTRO POR Y PARA NIÑOS (SLOGAN)",M,GLIA GROUP SA.,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
26/12/2022,22111299,36,CATEDRAL,M,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1151819
26/12/2022,22111300,37,CATEDRAL,M,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1151817
26/12/2022,22111301,38,CATEDRAL,M,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1151818
26/12/2022,22111302,41,IRON PRO ACADEMY,M,MARTIN TADEO ARZAMENDIA MARTINEZ,PY,Elizabeth Dayhana Maciel Dos Santos,5.538,Registro de Marca,
26/12/2022,22111303,39,CATEDRAL,M,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1151816
26/12/2022,22111307,40,CATEDRAL,M,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1151815
26/12/2022,22111313,41,CATEDRAL,M,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1151814
26/12/2022,22111343,29,SULECHE,M,Mastellone Hnos S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1148678
26/12/2022,22111348,3,KATIVA KATIVA,M,Cesar Raul Davila Cabrejos,PE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1138335
26/12/2022,22111352,16,BRW,M,BRW SUPRIMENTOS ESCOLARES E ESCRITORIO LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/12/2022,22111360,16,AMORE,D,Abbas Mounir Mozzanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,1125009
26/12/2022,22111363,31,BP BRASPASTO. SEMENTES DE PASTAGEM,M,Germipasto Ind. Com. e Imp. e Exp. de Sementes LTDA.,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
26/12/2022,22111369,35,BP BRASPASTO. SEMENTES DE PASTAGEM,M,Germipasto Ind. Com. e Imp. e Exp. de Sementes LTDA.,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
26/12/2022,22111373,28,AMORE,D,Abbas Mounir Mozzanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,1125012
26/12/2022,22111375,18,AMORE,D,Abbas Mounir Mozzanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,1125010
26/12/2022,22111406,36,TERRASOL INMOBILIARIA,M,Cesar Anibal Insfran,PY,Ariel José Jara Servin,4.402,Renovación de Marca,1210145
26/12/2022,22111414,1,HIBIKI 585,M,CESAR NICOLAS BURGOS ZARACHO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
26/12/2022,22111417,35,HIBIKI 585,M,CESAR NICOLAS BURGOS ZARACHO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
26/12/2022,22111473,41,ASUNCIÓN LATINO,M,CARLOS MARTIN GOMEZ COLMAN,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
26/12/2022,22111498,5,ACICLOLEN,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
26/12/2022,22111504,5,HAIRLEM,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
26/12/2022,22111510,5,MOVICOX,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
26/12/2022,22111513,5,DOMPERIGAL,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
26/12/2022,22111518,5,COXMAX,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
26/12/2022,22111543,5,D - GAM,D,Bio Products Laboratory Limited,GB,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1118533
26/12/2022,22111553,41,Mujeres que inspiran,D,Celina Esther Lezcano Flores,PY,Julio Cesar Veron Cattebeke,1.170,Registro de Marca,
26/12/2022,22111558,3,S STERLING,M,STERLING PERFUMES INDUSTRIES (L.L.C.),AE,Luis Alberto Salomoni Flores,48,Registro de Marca,
26/12/2022,22111561,35,S STERLING,M,STERLING PERFUMES INDUSTRIES (L.L.C.),AE,Luis Alberto Salomoni Flores,48,Registro de Marca,
26/12/2022,22111577,25,"KACTIVA, SLOGAN; MODERN CLOTHING",M,DERLIS RUBEN ROJAS RAMIREZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
