,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,04/02/2022,,,,,Desde: ,01/02/2022,Hasta:,04/02/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/02/2022,2205183,28,SPEED KING,M,ISAAC HUGO BENITEZ LOPEZ,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
01/02/2022,2205184,1,VITÓRIA,M,AGRO QUIMICA DEL PARAGUAY S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
01/02/2022,2205185,5,VITÓRIA,M,AGRO QUIMICA DEL PARAGUAY S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
01/02/2022,2205186,7,PROFIELD,M,Anthony Lee De La Cruz,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1004537
01/02/2022,2205187,35,PROFIELD,M,Anthony Lee De La Cruz,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1004534
01/02/2022,2205207,32,,F,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224675
01/02/2022,2205208,16,,F,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224674
01/02/2022,2205210,41,,F,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224673
01/02/2022,2205211,29,PARAGUAY LIBRE DE GRASAS TRANS (SLOGAN),M,UNPAR S.A.,PY,Maria Deidamia Aponte,916,Registro de Marca,
01/02/2022,2205212,41,IAE BUSINESS SCHOOL UNIVERSIDAD AUSTRAL,M,Asociación Civil de Estudios Superiores,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205213,41,PARAGUAY LIBRE DE GRASAS TRANS (SLOGAN),M,UNPAR S.A.,PY,Maria Deidamia Aponte,916,Registro de Marca,
01/02/2022,2205215,42,FANUC,M,FANUC CORPORATION,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205217,37,FANUC,M,FANUC CORPORATION,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205218,9,FANUC,M,FANUC CORPORATION,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205221,7,FANUC,M,FANUC CORPORATION,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205226,9,LINEA VISIONE,D,Agrigento S.a.,PA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209475
01/02/2022,2205227,35,Belle Lu,M,Gabriela Lobo Acosta,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/02/2022,2205228,41,,F,Nicolas Dario Latourrette Bo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1014950
01/02/2022,2205234,5,"SPEVCAY
",D,Boehringer Ingelheim International GmbH,DE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/02/2022,2205235,10,AUTOSERT,D,ALCON INC. ,CH,Victor Ramon Augusto,10,Renovación de Marca,1023534
01/02/2022,2205248,7,CNH,M,Cnh Industrial N.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213719
01/02/2022,2205249,36,RBC INSURANCE,D,Royal Bank Of Canada,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209263
01/02/2022,2205252,36,RBC,M,Royal Bank Of Canada,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209264
01/02/2022,2205268,31,DON MBARAKAJA,M,Sergio José Callizo Pérez,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
01/02/2022,2205276,44,TO BE by BETT,M,ANA BETTINA STALLARD GALEANO.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/02/2022,2205296,5,VIDERMINA,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153458
01/02/2022,2205299,5,URIMEG,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153459
01/02/2022,2205301,33,TACUAREE,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153456
01/02/2022,2205302,35,OPTIMUS,M,STARWOODS PARAGUAY S.A.,PY,Alfredo Augusto Deggeller Torres,6.848,Registro de Marca,
01/02/2022,2205304,5,METRIMEG,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153465
01/02/2022,2205305,35,MAXIMO,M,STARWOODS PARAGUAY S.A.,PY,Alfredo Augusto Deggeller Torres,6.848,Registro de Marca,
01/02/2022,2205306,5,GENTIMEG,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1206040
01/02/2022,2205307,5,TEGOVIR,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1200568
01/02/2022,2205308,32,AMALIA,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1206046
01/02/2022,2205309,1,Catalyst,D,UPL Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205310,5,CEFIMEG,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153461
01/02/2022,2205311,1,Tinto,D,UPL Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205312,5,VAGIMEG,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153462
01/02/2022,2205313,5,Tinto,D,UPL Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205314,2,ACS,M,"Ppg Industries Ohio, Inc., Una Corporacion De Delaware",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1149659
01/02/2022,2205315,1,Bionse,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205316,5,CLOMATIN,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153463
01/02/2022,2205317,1,Winero,D,UPL Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205318,5,METROMEG,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153464
01/02/2022,2205319,5,Catalyst,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205320,5,POENFLOX,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1200571
01/02/2022,2205321,5,Bionse,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205322,5,Winero,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205324,5,TRIPZIN,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205325,5,NOMIDAL,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1013301
01/02/2022,2205326,1,TRIPZIN,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/02/2022,2205327,5,ASENAXIT,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1050505
01/02/2022,2205328,35,INHOUSE (slogan) TU TIENDA UTIL,D,MONICA ALEXANDRA GONZALEZ REYES,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
01/02/2022,2205329,39,"AEX EXPRESS, EL CORREO QUE LLEGA (SLOGAN)",D,Compañia Panamericana De Servicios S.a.Compañia Panamericana De Servicios S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202831
01/02/2022,2205330,5,DEFLAT,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1200572
01/02/2022,2205331,3,SUMMO,D,Felipa Yolanda Alfonso De SanabriaFelipa Yolanda Alfonso De Sanabria,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1206285
01/02/2022,2205332,35,MASCOTTELAND - El país de las mascotas (eslogan),M,Fátima Segovia Cáceres,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/02/2022,2205333,5,BABYGLOS,D,Laboratorios Andromaco S.a.i.c.e.i.Laboratorios Andromaco S.a.i.c.e.i.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1214532
01/02/2022,2205334,5,BILOINA,D,Laboratorios Andromaco S.a.i.c.e.i.Laboratorios Andromaco S.a.i.c.e.i.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1214530
01/02/2022,2205336,44,Sanatorio Migone Centro de Oncología,M,"Sanatorio Migone Battilana S.A, ",PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
01/02/2022,2205337,44,Sanatorio Migone Instituto Cardiovascular,M,"Sanatorio Migone Battilana S.A, ",PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
01/02/2022,2205339,43,LA CASITA Rico sabor típico (slogan),M,Sofia Fabiana Duré Ruiz Diaz,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
01/02/2022,2205340,5,SALAC,D,Laboratorios Andromaco S.a.i.c.e.i.Laboratorios Andromaco S.a.i.c.e.i.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1202814
01/02/2022,2205341,41,NIGHT CLUB,M,JUAN CARLOS ESTIGARRIBIA BONETTE,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
01/02/2022,2205342,41,DARIO ESTEBAN Y SU CHARRO,D,Manuel Domínguez Morales,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
01/02/2022,2205344,18,FA - INSPIRADO EN LO NUESTRO,M,Viviana Raquel Delvalle Solaeche,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
01/02/2022,2205349,5,NOVOCORT ANDROMACO,D,Laboratorios Andromaco S.a.i.c.i.Laboratorios Andromaco S.a.i.c.i.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1030154
01/02/2022,2205354,5,HIPOGLOS,D,Montserrat Investment Company Inc.Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,1202843
01/02/2022,2205363,25,NASA JEANS,D,Compañía Alamo S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
01/02/2022,2205365,5,CODETAMOL,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153457
01/02/2022,2205367,35,FARMAFINA,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153454
01/02/2022,2205368,5,REXALGAN,D,Guayaki S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1153460
01/02/2022,2205371,11,STARKE,M,Piro´y S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137135
01/02/2022,2205372,35,STARKE,M,Piro´y S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137134
01/02/2022,2205373,35,NETSA,M,Ruben Eduardo Mujica Ruiz,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,909146
01/02/2022,2205375,35,FERRETECNIA,D,Ruben Eduardo Mujica Ruiz,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1128863
01/02/2022,2205377,18,YVES SAINT LAURENT,M,Yves Saint Laurent (societe Par Actions Simplifiee),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210602
01/02/2022,2205378,12,DIO,D,"HONDA MOTOR CO., LTD.",JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205379,30,LA PARMESANA,D,SOUTH SEEDS S.A.,AR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
01/02/2022,2205380,5,CODELASA ANDROMACO,D,Montserrat Investment Company Inc.Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,1202842
01/02/2022,2205381,18,YSL,M,Yves Saint Laurent (societe Par Actions Simplifiee),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210601
01/02/2022,2205382,5,FERCOBRE ANDROMACO,D,Montserrat Investment Company Inc.Montserrat Investment Company Inc.,PA,Hugo R. Mersan Galli,5,Renovación de Marca,1202841
01/02/2022,2205383,30,VALLEY FARMS,M,Mccain Foods Limited,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1153104
01/02/2022,2205384,42,,F,"Promotora De Informaciones, S.a.Promotora De Informaciones, S.a.",ES,Hugo R. Mersan Galli,5,Renovación de Marca,1051378
01/02/2022,2205385,11,AETERNUM,D,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205386,5,PERXOAG,D,Sanofi.Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1115544
01/02/2022,2205387,21,AETERNUM,D,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2022,2205388,32,P PRESTIGIO DEL SUR AGUA MINERAL NATURAL,M,PRESTIGIO DEL SUR S.R.L.,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
01/02/2022,2205389,35,P PRESTIGIO DEL SUR AGUA MINERAL NATURAL,M,PRESTIGIO DEL SUR S.R.L.,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
01/02/2022,2205390,41,,F,"Promotora De Informaciones, S.a.Promotora De Informaciones, S.a.",ES,Hugo R. Mersan Galli,5,Renovación de Marca,1051377
01/02/2022,2205391,36,ROCA MADRE,D,FELIX CARLOS ROLÓN ARIAS,PY,Ruben Adolfo Tadeo Suarez Hamuy,2.158,Registro de Marca,
01/02/2022,2205400,43,EL COMISARIO PIZZERIA,M,José Matias Chaparro Centurión,PY,Cecilia Marciana Inchausti Noguera,6.266,Registro de Marca,
01/02/2022,2205401,9,ultracomb,M,Méndez Collado S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
01/02/2022,2205403,29,CARNES SANTORO,M,BIGGIE S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
01/02/2022,2205405,37,Cryo ServICE LIMPIEZA CRIOGÉNICA,M,MILLOM S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
01/02/2022,2205407,25,Karaguata,M,Rubén Coronel,PY,Ana Maria Patricia Abente,23,Registro de Marca,
01/02/2022,2205409,35,Karaguata,M,Rubén Coronel,PY,Ana Maria Patricia Abente,23,Registro de Marca,
01/02/2022,2205411,5,COLODION,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1103004
01/02/2022,2205413,16,EL MAÑANERO DE LATELE,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1120519
01/02/2022,2205416,41,MONUMENTAL,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1036949
01/02/2022,2205419,41,"SE VE, SE SIENTE(SLOGAN)",D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1101350
01/02/2022,2205420,38,,F,"Promotora De Informaciones, S.a.Promotora De Informaciones, S.a.",ES,Hugo R. Mersan Galli,5,Renovación de Marca,1051376
01/02/2022,2205421,16,,F,"Promotora De Informaciones, S.a.Promotora De Informaciones, S.a.",ES,Hugo R. Mersan Galli,5,Renovación de Marca,1051375
01/02/2022,2205422,31,INTERAG,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202810
01/02/2022,2205423,1,INTERAG,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202809
01/02/2022,2205424,9,CARLZ,D,ALDO RUBEN ZARATE ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
01/02/2022,2205425,38,"SE VE, SE SIENTE(SLOGAN)",D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1101351
01/02/2022,2205426,35,INTERAG,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202808
01/02/2022,2205428,25,TOTS WILD,M,Oscar Daniel Irala Chiuzano,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
01/02/2022,2205429,16,TELESHOW MAGAZINE,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1111805
01/02/2022,2205430,1,"NITROFERTIL NIT FERTILIZANTES ""Seguridad productiva"" slogan",M,LAURA LUJÁN MONZON SAMUDIO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
01/02/2022,2205431,38,VALE TODO ,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1120525
01/02/2022,2205432,38,EL MAÑANERO DE LATELE,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1120521
01/02/2022,2205433,35,ALMACEN DE CARNES,M,TOMAS DANIEL GONZALEZ GARCETE,PY,Maria Marta Raviolo Vera ,5.519,Registro de Marca,
01/02/2022,2205434,41,EL MAÑANERO DE LATELE,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1120522
01/02/2022,2205435,31,MARIA ELENA CABAÑA DORPER,M,TOMAS DANIEL GONZALEZ GARCETE,PY,Maria Marta Raviolo Vera ,5.519,Registro de Marca,
01/02/2022,2205436,16,VALE TODO ,D,T.v. Accion S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1120523
01/02/2022,2205438,29,ALMACEN DE CARNES,M,TOMAS DANIEL GONZALEZ GARCETE,PY,Maria Marta Raviolo Vera ,5.519,Registro de Marca,
01/02/2022,2205439,30,FLYNN PAFF,D,Georgalos Hnos S.a.i.c.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1206679
01/02/2022,2205440,44,ALMACEN AGROPECUARIO ,M,TOMAS DANIEL GONZALEZ GARCETE,PY,Maria Marta Raviolo Vera ,5.519,Registro de Marca,
01/02/2022,2205443,35,ALMACEN AGROPECUARIO ,M,TOMAS DANIEL GONZALEZ GARCETE,PY,Maria Marta Raviolo Vera ,5.519,Registro de Marca,
01/02/2022,2205445,35,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205446,11,Panasonic,M,Panasonic Corporation,JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/02/2022,2205447,28,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205448,7,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205449,7,Panasonic,M,Panasonic Corporation,JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/02/2022,2205450,4,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205451,9,Panasonic,M,Panasonic Corporation,JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/02/2022,2205452,9,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205453,35,INTERAG INTERNATIONAL AGRICULTURAL PRODUCTS,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202803
01/02/2022,2205455,12,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205457,36,MOTO CARE ,D,"Motorola Trademark Holdings, LLC",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/02/2022,2205458,16,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205459,5,E EDO LABORATORIOS,D,LABORATORIOS EDO S.A.S. ,CO,Lorena Mersan Meza,3.714,Registro de Marca,
01/02/2022,2205460,18,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205462,34,V VUSE ORIGINALS CLASSICS GOLDEN TOBACCO,M,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
01/02/2022,2205463,25,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205465,36,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205466,37,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205467,34,V VUSE ORIGINALS CLASSICS CRISP MINT,M,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
01/02/2022,2205469,39,VOLVO,M,Volvo Trademark Holding AB,SE,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/02/2022,2205471,16,TILIBRA,D,Tilibra Produtos De Papelaria Ltda.,BR,Ada Nelly Torres De Centeno,862,Renovación de Marca,915531
01/02/2022,2205473,35,OR NOIR,D,Or Noir S.r.l.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1222015
01/02/2022,2205477,17,ACRIPAR Y LOGO,M,MARIA ALEJANDRA CABALLERO GOROSTIAGA,PY,"Gorostiaga Prats, Carroll Monica",860,Registro de Marca,
01/02/2022,2205481,31,INTERAG INTERNATIONAL AGRICULTURAL PRODUCTS,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202802
02/02/2022,2205486,5,JUNNBRY,D,Boehringer Ingelheim International GmbH,DE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
02/02/2022,2205502,44,LIM'S BEAUTY SALON. PREMIUM BEAUTY SALON (SLOGAN) ,M,Jiyeon Lim,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
02/02/2022,2205531,3,LEBLON SOLAR,D,Laboratorio Maver S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1205893
02/02/2022,2205532,3,MEDIKLIN,D,Laboratorio Maver S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1205894
02/02/2022,2205534,5,CARISTOP,D,Laboratorio Maver S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1205654
02/02/2022,2205535,5,FIBRASOL,D,Laboratorio Maver S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1205655
02/02/2022,2205554,37,SIGNATURE S.R.L,D,SIGNATURE S.R.L,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
02/02/2022,2205556,35,BADOO,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205557,38,BADOO,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205558,39,SIGNATURE S.R.L,D,SIGNATURE S.R.L,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
02/02/2022,2205560,41,BADOO,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205561,35,SIGNATURE S.R.L,D,SIGNATURE S.R.L,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
02/02/2022,2205563,42,BADOO,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205564,45,BADOO,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205565,9,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205567,18,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205569,25,GRUPO EXPERIMENTAL PIRE PORÁ,M,Nelson Eduardo Arce,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1009308
02/02/2022,2205570,41,GRUPO EXPERIMENTAL PIRE PORÁ,M,Nelson Eduardo Arce,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1009309
02/02/2022,2205571,1,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205572,5,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205573,7,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205575,9,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205576,25,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205577,35,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205578,38,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205579,41,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205580,42,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205581,45,MAKE THE FIRST MOVE,D,Bumble Holding Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/02/2022,2205583,10,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205584,11,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205586,35,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205588,42,cytiva,M,GLOBAL LIFE SCIENCES IP HOLDCO LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/02/2022,2205597,5,INTERAG INTERNATIONAL AGRICULTURAL PRODUCTS,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202801
02/02/2022,2205598,1,INTERAG INTERNATIONAL AGRICULTURAL PRODUCTS,D,Agrotec S.a.Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202800
02/02/2022,2205652,33,,F,CHIVAS HOLDINGS (IP) LIMITED,GB,Lorena Mersan Meza,3.714,Registro de Marca,
02/02/2022,2205655,9,ILUMI,M,Ilumi Industria E Comercio Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1111117
