,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,24/09/2021,,,,,Desde: ,20/09/2021,Hasta:,24/09/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
20/09/2021,2181779,35,BARRACA,D,DE ACERO S.A.,PY,Maria Celia Villagra Marsal,39,2169007,Usos generales
20/09/2021,2181780,35,BARRACA PARAGUAY,D,DE ACERO S.A.,PY,Maria Celia Villagra Marsal,39,2169003,Usos generales
20/09/2021,2181783,35,BARRACA ¡Nuestro trabajo es que usted pueda hacer el suyo! (SLOGAN),M,DE ACERO S.A.,PY,Maria Celia Villagra Marsal,39,2169010,Usos generales
20/09/2021,2181784,5,LHC,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,2138646,Entrega Copias Diario Marcas
20/09/2021,2181785,5,D-ONE,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,2138643,Entrega Copias Diario Marcas
20/09/2021,2181786,5,JOVIUS,D,Laboratorio Chile S.a.,CL,Maria Celia Villagra Marsal,39,2148634,Entrega Copias Diario Marcas
20/09/2021,2181787,5,BARICINIX,D,Beacon Medicare Limited,BD,Maria Celia Villagra Marsal,39,2132023,Entrega Copias Diario Marcas
20/09/2021,2181789,5,PANDOVIR,D,BEACON MEDICARE LIMTIED ,BD,Maria Celia Villagra Marsal,39,2132025,Entrega Copias Diario Marcas
20/09/2021,2181791,44,VETSUR,M,ADRAIN GUALBERTO MOLINAS DE JESUS ,PY,Carlos Alberto Schrameier Noguera,6.651,1712064,Usos generales
20/09/2021,2181792,42,FARMASHOP CUIDAMOS SU SALUD (SLOGAN),M,Sandra Carolina Schmickler Florentin,PY,Carlos Alberto Schrameier Noguera,6.651,2030402,Contestación de oposición
20/09/2021,2181794,35,Tasty Pizzas by Patty Aranda,M,Patricia Silveria Aranda Vera,PY,Carlos Alberto Schrameier Noguera,6.651,2153360,Entrega Copias Diario Marcas
20/09/2021,2181796,8,CUTELARIA PALMEIRA ,M,RODRIGO ALEXANDRE BOLSONI GUIZELINI,PY,Carlos Alberto Schrameier Noguera,6.651,2155940,Entrega Copias Diario Marcas
20/09/2021,2181797,8,CUTELARIA  IPÊ ,M,RODRIGO ALEXANDRE BOLSONI GUZELINI ,PY,Carlos Alberto Schrameier Noguera,6.651,2155937,Entrega Copias Diario Marcas
20/09/2021,2181798,5,ZÊNITE,D,Oxiquimica Agrociencia Ltda,BR,Ada Nelly Torres De Centeno,862,2017378,Usos generales
20/09/2021,2181799,8,BISÃO ,M,RODIRGO ALEXANDRE BOLSONI GUIZELINI ,PY,Carlos Alberto Schrameier Noguera,6.651,2155939,Entrega Copias Diario Marcas
20/09/2021,2181800,5,,F,"CELLTRION , INC ",KR,Ada Nelly Torres De Centeno,862,2172232,Usos generales
20/09/2021,2181801,35,RUTA 66,D,Dseyni Esgaib De Molinas,PY,Ada Nelly Torres De Centeno,862,2088092,Contestación de oposición
20/09/2021,2181802,37,A.B.S. MONTAJES,M,A.b.s. Montajes S.a.,PY,Alejandro Carlos Guanes Mersan,806,2169311,Usos generales
20/09/2021,2181803,5,SUCRAVITA ,D,Heisecke & Cia S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1917424,Cierre periodo probatorio
20/09/2021,2181807,29,SUCRAVITA ,D,Heisecke & Cia S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1917421,Cierre periodo probatorio
20/09/2021,2181809,5,ESBELT PREMIUM,D,VALERIA CASTILLO OZUNA ,PY,Maria Veronica Vega Britez,4.154,2032538,Contestación de oposición
20/09/2021,2181810,4,MERCOIL,M,Mercotec S.a.e ,PY,Alejandro Carlos Guanes Mersan,806,2166029,Entrega Copias Diario Marcas
20/09/2021,2181811,29,NUTREE,M,QUINOA ROOTS S.R.L. ,AR,Alejandro Carlos Guanes Mersan,806,2153608,Entrega Copias Diario Marcas
20/09/2021,2181812,41,ELECTROSONI,M,SONY KABUSHIKI KAISHA TAMBIEN CONOCIDO COMO SONY CORPORATION ,JP,Mónica Mercedes Espinola De Arzamendia,6.001,1898092,Usos generales
20/09/2021,2181813,35,AE AGROEXPRESS,M,RETAIL ROYALTY COMPANY UNA CORPORACION DE NEVADA,US,Mónica Mercedes Espinola De Arzamendia,6.001,1644587,Usos generales
20/09/2021,2181814,5,ESBELT PREMIUM,D,VALERIA CASTILLO OZUNA ,PY,Maria Veronica Vega Britez,4.154,2032538,Contestación de oposición
20/09/2021,2181815,5,FOSFOSSOMAL ,D,MARIA MAGDALENA LUTZER DE SANTANA,PY,Tania Sofia Guerrero Apodaca,6.141,19108372,Contestación de oposición
20/09/2021,2181816,5,ESBELT PREMIUM,D,VALERIA CASTILLO OZUNA ,PY,Maria Veronica Vega Britez,4.154,2032538,Contestación de oposición
20/09/2021,2181817,30,NOÉ,M,Arcor S.a.i.c.,AR,Mónica Mercedes Espinola De Arzamendia,6.001,1348241,Usos generales
