,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,03/05/2021,Hasta:,07/05/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
03/05/2021,2134843,5,DOLO FIN FENIX,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Jenny Genara,2917,Renovación de Marca,1117330
03/05/2021,2134846,5,DOLANET PLUS,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Jenny Genara,2917,Renovación de Marca,1111205
03/05/2021,2134850,5,DOLANET D,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Jenny Genara,2917,Renovación de Marca,1111204
03/05/2021,2134853,5,DOLANET F,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Jenny Genara,2917,Renovación de Marca,1111203
03/05/2021,2134855,5,IRINET,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Jenny Genara,2917,Renovación de Marca,1110732
03/05/2021,2134857,36,ST. REGIS,D,"Sheraton International, Ip, Llc, A Limited Liability Company Organized Under The Laws Of The State O",US,Jenny Genara,2917,Renovación de Marca,1039103
03/05/2021,2134859,14,TUDOR,M,Montres Tudor S.a.,CH,Jenny Genara,2917,Renovación de Marca,1055675
03/05/2021,2134862,44,EXPLORE,D,"Societe Des Hotels Meridien, A Corporation Of France",FR,Jenny Genara,2917,Renovación de Marca,1001360
03/05/2021,2134864,25,NIKE,M,Nike Innovate C.v.,US,Jenny Genara,2917,Renovación de Marca,1121501
03/05/2021,2134865,16,SMARTER PLANET,D,"International Business Machines Corporation, Una Corporacion Existente Bajo Las Leyes De New York",US,Jenny Genara,2917,Renovación de Marca,915165
03/05/2021,2134867,44,,F,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134877,42,,F,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134881,9,,F,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134883,21,INTACTA 2 XTEND,D,Monsanto Technology Llc.,US,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134884,35,ADDME,D,Zx S.a.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
03/05/2021,2134886,25,YOLO You Only Live Once,M,"Importadora Occidental, S.a.",PA,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134889,12,,F,Spbi,FR,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134891,37,,F,Spbi,FR,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134894,41,P,M,"Peloton Interactive, Inc.",US,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134897,38,P,M,"Peloton Interactive, Inc.",US,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134899,28,P,M,"Peloton Interactive, Inc.",US,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134901,25,P,M,"Peloton Interactive, Inc.",US,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134904,9,P,M,"Peloton Interactive, Inc.",US,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134906,11,WAROM,M,Warom Technology Incorporated Company,CN,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134908,9,WAROM,M,Warom Technology Incorporated Company,CN,Jenny Genara,2917,Registro de Marca,
03/05/2021,2134962,32,AGUSTIN COLDBREW COFFEE,M,Kafa Traders Sakafa Traders Sa,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
03/05/2021,2134933,35,POPAI,M,Popai Sociedad Anonima,PY,Cristian Daniel Villagra Vallejos,4180,Renovación de Marca,1020488
03/05/2021,2134977,30,IVO´S PIZZA,M,Ivo Daniel Lagomarsino Achar,PY,Fernando Ivan Pacher Alvarez,6630,Registro de Marca,
03/05/2021,2134978,44,LEMON NAILS; DE LAS MANOS A LOS PIES (SLOGAN),M,Germán Manuel Hirschfeld Aveiro,PY,Fernando Ivan Pacher Alvarez,6630,Registro de Marca,
03/05/2021,2135056,42,HIKMICRO,D,"Hangzhou Hikmicro Sensing Technology Co., Ltd.",CN,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
03/05/2021,2135081,42,,F,"Hangzhou Hikmicro Sensing Technology Co., Ltd.",CN,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
03/05/2021,2135083,9,HIKMICRO,D,"Hangzhou Hikmicro Sensing Technology Co., Ltd.",CN,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
03/05/2021,2135084,9,,F,"Hangzhou Hikmicro Sensing Technology Co., Ltd.",CN,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
03/05/2021,2135038,44,BOVITEC +,M,Juan Jose Verlik,AR,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1004123
03/05/2021,2135041,41,WINESDAY,M,Jorbel Jacson Griebeler,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
