,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,11/02/2022,,,,,Desde: ,07/02/2022,Hasta:,11/02/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
07/02/2022,2206586,45,PCI ASESORAMIENTO TÉCNICO DE PREVENCION CONTRA INCENDIOS,M,Roberto Villalba Zayas,PY,Gladys Isabel Zelaya Franco,2.801,Renovación de Marca,1106538
07/02/2022,2206588,38,AVIVA2 RADIO,M,IGLESIA CENTRO MUNDIAL DE AVIVAMIENTO,CO,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
07/02/2022,2206589,41,AVIVA2 RADIO,M,IGLESIA CENTRO MUNDIAL DE AVIVAMIENTO,CO,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
07/02/2022,2206590,5,AneXan,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
07/02/2022,2206592,45,AVIVA2 RADIO,M,IGLESIA CENTRO MUNDIAL DE AVIVAMIENTO,CO,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
07/02/2022,2206593,25,GIADA,M,MOHAMAD H. ONEISSI,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2022,2206594,5,Calcip-B,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
07/02/2022,2206595,5,Natrig ,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
07/02/2022,2206602,35,ALMACEN EL PROBIOTICO TIENDA NATURISTA,D,Marcelo Arango Marín,PY,Paola Soledad González,5.779,Registro de Marca,
07/02/2022,2206604,36,,F,Atlas S.A. de Seguros,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/02/2022,2206608,36,,F,Atlas S.A. de Seguros,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/02/2022,2206612,5,MEGASTENE,D,BiofarmaBiofarma,FR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1219087
07/02/2022,2206613,3,MON BIJOU,D,Bombril Mercosul S/aBombril Mercosul S/a,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1154432
07/02/2022,2206619,36,ATLAS SEGUROS,M,Atlas S.A. de Seguros,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/02/2022,2206622,36,ATLAS SEGUROS,M,Atlas S.A. de Seguros,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/02/2022,2206625,36,ATLAS SEGUROS,M,Atlas S.A. de Seguros,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/02/2022,2206628,36,ATLAS SEGUROS,M,Atlas S.A. de Seguros,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/02/2022,2206657,35,MBARETE,M,Grupo Mbarete S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1119032
07/02/2022,2206661,31,MBARETE PROTEINADO,M,Grupo Mbarete S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1119031
07/02/2022,2206687,44,C.N.A. COMPAÑIA DE NUTRICION ANIMAL S.A.,M,Compañia De Nutricion Animal S.a. (cna),PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1119033
07/02/2022,2206710,30,DOÑA ANGELA PANADERIA Y CONFITERIA,M,Agro Industrial Guarapi S.a.,PY,Samuel Drelichman,46,Renovación de Marca,1209285
07/02/2022,2206711,34,RANDM TORNADO 7000,M,Cleverson Luiz Alba,PY,Marta Rolon Flores,5.625,Registro de Marca,
07/02/2022,2206713,29,DOÑA ANGELA,M,Agro Industrial Guarapi S.a.,PY,Samuel Drelichman,46,Renovación de Marca,1209287
07/02/2022,2206717,35,DOÑA ANGELA PANADERIA Y CONFITERIA,D,Agro Industrial Guarapi,PY,Samuel Drelichman,46,Renovación de Marca,1209284
07/02/2022,2206718,5,LA SERENISIMA,D,Mastellone Hnos. S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1119387
07/02/2022,2206719,5,LA MARTONA,D,Mastellone Hnos. S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1119386
07/02/2022,2206720,34,LE ROI E-CIGS,D,MIRIAN TERESITA ECKERT DE MOTTA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/02/2022,2206721,5,CHOLURSO,D,Scorpius,FR,Victor Ramon Augusto,10,Renovación de Marca,1119905
07/02/2022,2206722,1,TRAFOS,D,"Trade Corporation International, S.a.",ES,Victor Ramon Augusto,10,Renovación de Marca,910988
07/02/2022,2206723,35,LE ROI E-CIGS,D,MIRIAN TERESITA ECKERT DE MOTTA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/02/2022,2206724,11,AWA,M,Armaturenwerk Altenburg GmbH,DE,Victor Ramon Augusto,10,Registro de Marca,
07/02/2022,2206725,7,AWA,M,Armaturenwerk Altenburg GmbH,DE,Victor Ramon Augusto,10,Registro de Marca,
07/02/2022,2206732,35,davida,M,FREDY DIOSNEL ROLON FIGUEREDO,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
07/02/2022,2206733,5,DOÑA ANGELA,M,Agro Industrial Guarapi S.a.,PY,Samuel Drelichman,46,Renovación de Marca,1209286
07/02/2022,2206734,30,davida,M,FREDY DIOSNEL ROLON FIGUEREDO,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
07/02/2022,2206737,32,davida,M,FREDY DIOSNEL ROLON FIGUEREDO,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
07/02/2022,2206739,29,YOGURT 6 ANGELES DE DOÑA ANGELA,M,Agro Industrial Guarapi S.a.,PY,Samuel Drelichman,46,Renovación de Marca,1209283
07/02/2022,2206743,35,FUNERARIA SAN ANTONIO ,D,VICTOR MANUEL VALDEZ MARTINEZ ,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
07/02/2022,2206744,30,ELFRIDE,D,ELFRIDE SCHOPFER CORTESSI,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
07/02/2022,2206747,43,COMEDOR WILLIAM,D,ELFRIDE SCHOPFER CORTESSI,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
07/02/2022,2206765,38,PINOZA PODCAST,M,TECNOLOGIA DIGITAL DEL PARAGUAY S.A ,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
07/02/2022,2206770,41,PINOZA PODCAST,M,TECNOLOGIA DIGITAL DEL PARAGUAY S.A ,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
07/02/2022,2206776,36,ALQUIFACIL,M,LUCIA PAOLA CAREAGA VALENZUELA,PY,OSCAR ROLANDO ALVAREZ SANTACRUZ,6.832,Registro de Marca,
07/02/2022,2206792,41,ENCARNACION CROSSFIT,M,JOSE MARTIN BRITEZ CABALLERO ,PY,OSCAR ROLANDO ALVAREZ SANTACRUZ,6.832,Registro de Marca,
07/02/2022,2206811,34,CONSUL,M,Kosova Tobacco,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/02/2022,2206812,42,LUK TV,D,"UFINET LATAM, S.L.",ES,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206814,42,ESTUDIO PINDU S.R.L.,M,ESTUDIO PINDU S.R.L.,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
07/02/2022,2206816,42,LUK TV,M,"UFINET LATAM, S.L.",ES,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206817,41,El Monumento,D,Mitchell Matthew Johnson,PY,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206818,44,PSIMED SLOGAN (CENTRO DE ATENCION INTEGRAL A LA SALUD),M,ELIZABETH CABALLERO,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
07/02/2022,2206819,35,RANDM TORNADO 7000,M,Cleverson Luiz Alba,PY,Marta Rolon Flores,5.625,Registro de Marca,
07/02/2022,2206820,3,THE PINK STUFF,D,Star Brands Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206822,1,VERDESIAN PLENTIGRO,D,"VERDESIAN LIFE SCIENCES U.S., LLC",US,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206823,1,VERDESIAN CROP +,D,"VERDESIAN LIFE SCIENCES U.S., LLC",US,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206824,1,VERDESIAN SEED+,D,"VERDESIAN LIFE SCIENCES U.S., LLC",US,Hugo R. Mersan Galli,5,Registro de Marca,
07/02/2022,2206828,37,ESTUDIO PINDU S.R.L.,M,ESTUDIO PINDU S.R.L.,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
07/02/2022,2206835,43,SHOPPING YA!,M,CARLOS LEOPOLDO GOMEZ ZELADA BRUGADA,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
07/02/2022,2206836,25,PRIVATE TOUCHES,M,Importadora Leela Chile Limitada,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156481
07/02/2022,2206838,25,BENSIMON,D,Perla Del Norte S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1207263
07/02/2022,2206839,39,SHOPPING YA!,M,CARLOS LEOPOLDO GOMEZ ZELADA BRUGADA,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
07/02/2022,2206842,35,SHOPPING YA!,M,CARLOS LEOPOLDO GOMEZ ZELADA BRUGADA,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
07/02/2022,2206849,31,CHEZ DON JAGUA,M,Sergio José Callizo Pérez,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
07/02/2022,2206852,36,ALLIANZ,M,Allianz Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1149715
07/02/2022,2206854,36,ALLIANZ,M,Allianz Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1149713
07/02/2022,2206856,7,SHAKTIMAN,M,TIRTH AGRO TECHNOLOGY PRIVATE LIMITED,IN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2022,2206867,40,Kunu´u Mimos para el corazón (slogan),M,Maria Silvana Meza Arrua,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206870,36,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206873,37,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206874,38,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206875,39,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206877,45,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206878,41,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206879,42,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206880,35,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206881,36,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206882,37,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206883,38,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206884,39,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206885,41,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206886,42,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206887,45,Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/02/2022,2206888,35,PEPINA,M,PATRICIA ALEJANDRA GODOY CASTRO,PY,Jose Manuel Dejesus Doldan,6.182,Registro de Marca,
08/02/2022,2206896,42,CENTRO DE DIAGNOSTICO VETERINARIO PROF. DR. ANTONIO RODRIGUEZ SANCHEZ,M,Antonio Rodriguez Sanchez,PY,Pastor Roche Galeano,36,Renovación de Marca,1223902
08/02/2022,2206899,16,CEDIVEP,M,CEDIVEP S.R.L.(Centro de Diagnóstico Veterinario del Paraguay S.R.L.),PY,Pastor Roche Galeano,36,Registro de Marca,
08/02/2022,2206900,11,FIERROSO,M,VICTOR HUGO IRIGOITIA PAGANI,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
08/02/2022,2206903,35,CEDIVEP,M,CEDIVEP S.R.L.(Centro de Diagnóstico Veterinario del Paraguay S.R.L.),PY,Pastor Roche Galeano,36,Registro de Marca,
08/02/2022,2206904,38,www.cedivep.com.py,D,CEDIVEP S.R.L.(Centro de Diagnóstico Veterinario del Paraguay S.R.L.),PY,Pastor Roche Galeano,36,Registro de Marca,
08/02/2022,2206906,39,CEDIVEP,M,CEDIVEP S.R.L.(Centro de Diagnóstico Veterinario del Paraguay S.R.L.),PY,Pastor Roche Galeano,36,Registro de Marca,
08/02/2022,2206907,42,CEDIVEP,M,CEDIVEP S.R.L.(Centro de Diagnóstico Veterinario del Paraguay S.R.L.),PY,Pastor Roche Galeano,36,Registro de Marca,
08/02/2022,2206909,44,CEDIVEP,M,CEDIVEP S.R.L.(Centro de Diagnóstico Veterinario del Paraguay S.R.L.),PY,Pastor Roche Galeano,36,Registro de Marca,
08/02/2022,2206914,36,REVITA PREPAGA ONCOLÓGICA,M,SANATORIO SAN ROQUE S.R.L.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
08/02/2022,2206917,36,REVITA PREPAGA ONCOLÓGICA,M,SANATORIO SAN ROQUE S.R.L.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
08/02/2022,2206920,35,ESTUDIO 3000,M,Rodrigo Artagaveytia Pardo Santayana,PY,Eduardo Livieres Guggiari,898,Renovación de Marca,1206103
08/02/2022,2206922,1,LINEA ERICO,M,Erico Rodriguez,PY,Eduardo Livieres Guggiari,898,Renovación de Marca,1225437
08/02/2022,2206931,5,PRERAY,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1119467
08/02/2022,2206932,5,BARIO DIF,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1119465
08/02/2022,2206933,5,RESNA,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1119469
08/02/2022,2206934,5,ANGIOPAQUE,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1119464
08/02/2022,2206974,45,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1044617
08/02/2022,2206977,33,ANIS DEL MONO,D,"Grupo Osborne, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/02/2022,2206979,33,VIÑA MONTY,D,"Bodegas Montecillo, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/02/2022,2206981,42,TDP TE ACOMPAÑAMOS A CRECER (SLOGAN),M,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/02/2022,2206985,42,TDP TECNOLOGÍA PARA EL DESARROLLO DE PARAGUAY,M,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/02/2022,2206999,30,SALUSTIANA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2022,2207000,35,"Ó DIGITAL
",M,HEUTER S.A.,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207006,25,"TM
Tere Miranda",M,TERESITA MIRANDA DE LEON,PY,"Alcaraz, Ninfa",126,Registro de Marca,
08/02/2022,2207008,3,"OWA ""MAS LIMPIO (SLOGAN)""",D,OSMAR ARIEL AQUINO ARMOA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2022,2207009,3,MARABRILLA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2022,2207011,42,NIMBUS SECURE TECH,M,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/02/2022,2207015,3,HEISECKE,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1026732
08/02/2022,2207017,36,SEGUROS SEGESA,D,Seguros Generales S.a. (segesa),PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1116180
08/02/2022,2207019,41,NETTUNO LOUNGE,M,LUIS AUGUSTO MONTANARO BEDOYA,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
08/02/2022,2207021,43,NETTUNO LOUNGE,M,LUIS AUGUSTO MONTANARO BEDOYA,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
08/02/2022,2207031,40,"Fulldesign DISEÑO, IMPRESIÓN & CORTE",M,Viviana Maria Claret Lambare Torres.,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
08/02/2022,2207063,42,TOWERSTAR,D,BINGOPAR S.A.,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
08/02/2022,2207065,41,TOWERSTAR,D,BINGOPAR S.A.,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
08/02/2022,2207066,44,Pituko´s spa & pet shop,M,Norma Elizabeth Florentin Almada,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
08/02/2022,2207069,33,Caldén,D,Bodega Dante Robino S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/02/2022,2207070,35,LINE TELECOMUNICACIONES,M,LINE SOLUCIONES TEGNOLÓGICAS DE COMUNICACIÓN E.I.R.L.,PY,LAUDI VIVIANA BENITEZ CHAMORRO ,6.877,Registro de Marca,
08/02/2022,2207072,38,LINE TELECOMUNICACIONES,M,LINE SOLUCIONES TECNOLÓGICAS DE COMUNICACIÓN E.I.R.L.,PY,LAUDI VIVIANA BENITEZ CHAMORRO ,6.877,Registro de Marca,
08/02/2022,2207082,8,WJX,M,RVR PREMIUM INVESTIMENTS S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207084,35,WJX,M,RVR PREMIUM INVESTIMENTS S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207085,37,SIMA TECNOLOGÍA PARA AGRO (SLOGAN),M,MAICON JOSE SILVEIRA DOS SANTOS ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207087,8,SIMA TECNOLOGÍA PARA AGRO (SLOGAN),M,MAICON JOSE SILVEIRA DOS SANTOS ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207088,30,REALEZA SUSHI,M,SOLANGE RAM MI LIM PEREZ,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
08/02/2022,2207089,35,SIMA TECNOLOGÍA PARA AGRO (SLOGAN),M,MAICON JOSE SILVEIRA DOS SANTOS ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207091,3,CÓDIGO ROSA,M,MARIA JESUS IBARRA VAUCHER,PY,Fidel Jose Ambrosio Troche Fleitas,4.532,Registro de Marca,
08/02/2022,2207094,9,SIMA TECNOLOGÍA PARA AGRO (SLOGAN),M,MAICON JOSE SILVEIRA DOS SANTOS ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207095,35, Zemismart,D,Jose Luis Esquivel Areco,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
08/02/2022,2207099,5,ZENADE,M,RONALD MATHIAS AVILA CINO ,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
08/02/2022,2207101,25,HYBRA SPORT ,M,IMPORTADORA DEALER S.A.-,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
08/02/2022,2207102,3,,F,PRADA S.A.,LU,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207103,28,HYBRA SPORT ,M,IMPORTADORA DEALER S.A.-,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
08/02/2022,2207106,9,,F,PRADA S.A.,LU,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207111,14,,F,PRADA S.A.,LU,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207113,3,VEET,D,Reckitt & Colman (overseas) LtdReckitt & Colman (overseas) Ltd,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1208104
08/02/2022,2207114,3,ROBIN,D,Reckitt & Colman (overseas) LtdReckitt & Colman (overseas) Ltd,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1208105
08/02/2022,2207115,3,HARPIC,D,Reckitt & Colman (overseas) LtdReckitt & Colman (overseas) Ltd,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1208107
08/02/2022,2207116,11,FRESHMATIC,D,Reckitt & Colman (overseas) LimitedReckitt & Colman (overseas) Limited,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1112671
08/02/2022,2207117,3,DESTOP,D,Reckitt & Colman (overseas) LtdReckitt & Colman (overseas) Ltd,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1208110
08/02/2022,2207120,16,,F,PRADA S.A.,LU,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207122,3,DESTOP,D,Reckitt & Colman (overseas) LtdReckitt & Colman (overseas) Ltd,GB,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1208110
08/02/2022,2207123,18,,F,PRADA S.A.,LU,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207124,3,BIANCO PRO CLINICAL,M,BIANCO ORAL CARE INDUSTRIA E COMERCIO DE PRODUTOS DE HIGIENE ORAL LTDA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2022,2207126,29,THE OLYMPICS,M,Comite International OlympiqueComite International Olympique,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1039526
08/02/2022,2207127,30,THE OLYMPICS,M,Comite International OlympiqueComite International Olympique,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1039527
08/02/2022,2207129,25,BLUE HEART NURSE SHOES,M,SPORTLINE AMERICA INC.,PA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2022,2207130,3,DOLCE & GABBANA DEVOTION ,D,DOLCE & GABBANA TRADEMARKS S.R.L.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
08/02/2022,2207131,35,,F,PRADA S.A.,LU,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207132,25,SURVIVOR SAFETY BOOTS OUTDOOR FOOTWEAR,M,SPORTLINE AMERICA INC.,PA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
08/02/2022,2207133,43,KADAVRA,M,Solange Zarate,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/02/2022,2207137,35,BICHO DE GUAYABA,M,Patricia Gabriela Taboada Leguizamon,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1030734
08/02/2022,2207138,35,IGS Integral Group Solution,M,Integral Group Solution S.A,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
08/02/2022,2207139,35,GAZIN,D,Shopping  Bella Vista S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1113361
08/02/2022,2207140,5,ISOTONIC ,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
08/02/2022,2207141,37,IGS  Integral Group Solution,M,Integral Group Solution S.A,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
08/02/2022,2207142,5,RECOVERY ,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
08/02/2022,2207144,5,SUPREMACY ,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
08/02/2022,2207146,36,"DROME  Slogan tu sueño, tu casa.",M,Juan Pablo Centurión Ferreira,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
08/02/2022,2207148,37,"INMOCAR
",M,JUAN FERNANDO LEZCANO,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
08/02/2022,2207155,5,VURTUOSO,D,H. Lundbeck A/S,DK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/02/2022,2207156,33,OLD SMUGGLER ,M,DAVIDE CAMPARI-MILANO N.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/02/2022,2207168,7,SAKURA Y ETIQUETA DE SAKURA SF ,M,"P.t. Selamat Sempurna, Tbk",IN,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1136183
08/02/2022,2207169,12,SAKURA,M,"P.t. Selamat Sempurna, Tbk",IN,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1138489
08/02/2022,2207170,12,SAKURA,M,"P.t. Selamat Sempurna, Tbk",IN,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1138488
08/02/2022,2207184,43,Pirachecé PHC,M,HEBERT FABIAN CACERES SANTACRUZ ,PY,Pablo Raul Rojas Fernandez,5.220,Registro de Marca,
08/02/2022,2207185,29,Kéfirdemeli,M,MELISA SILVIA RAQUEL LESME,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
08/02/2022,2207186,1,"PONOVA
",D,"Terviva, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207187,35,Cruce del Rubicon,M,Rodrigo Raúl Fretez Llanes,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
08/02/2022,2207188,5,"PONOVA
",D,"Terviva, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207189,29,"PONOVA
",D,"Terviva, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207190,30,"PONOVA
",D,"Terviva, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/02/2022,2207192,31,"PONOVA
",D,"Terviva, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
