,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,10/02/2023,,,,,Desde: ,01/02/2023,Hasta:,10/02/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/02/2023,2305610,16,ALTO IMPACTO PUBLICIDAD,M,Patricio Gabriel Maciel Vega,PY,Rebeca Analia Amarilla Estigarribia,5.936,Registro de Marca,
01/02/2023,2305616,5,BUTIBEL,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1210468
01/02/2023,2305618,5,FLUTISOL,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1212928
01/02/2023,2305620,5,LUNG,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1123373
01/02/2023,2305621,5,LUNG B,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1212926
01/02/2023,2305622,5,LUNG IP,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1212927
01/02/2023,2305624,5,LUNG PLUS,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1212925
01/02/2023,2305626,5,MATHER PHARMA,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1250327
01/02/2023,2305627,3,MATHER PHARMA,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1212924
01/02/2023,2305629,5,PREDNISOLIN,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1324402
01/02/2023,2305640,11,QUICK,D,Gustavo Lorenzo Torres Duarte,PY,Monica Adelaida De La Cruz,3.352,Renovación de Marca,743081
01/02/2023,2305641,35,QUICK,D,Gustavo Lorenzo Torres Duarte,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
01/02/2023,2305675,41,LIBRO DE ORO DE LOS PIONEROS INMIGRANTES DEL ALTO PARANÁ,M,ANDRES SILVANO BRITEZ SEGOVIA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
01/02/2023,2305677,29,THOLEM CON SALAME DE MILÁN,M,Sancor Cooperativas Unidas Limitada,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1204367
01/02/2023,2305679,41,N.S. ACADEMIA DE FUTBOL CLUB REPRESENTATIVA,M,NESTOR FREDY SERVIAN,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
01/02/2023,2305770,9,ROADSTAR,M,Dolphen S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1154229
01/02/2023,2305772,35,GOOD CLEANER,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/02/2023,2305781,5,ONDAS BLANCAS,D,Martha Alicia Gayol De Zarate,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1257169
01/02/2023,2305785,5,CARIÑO,D,Procesos Industriales S.a.c.i.,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1150826
01/02/2023,2305796,7,EXTINTORES SAN FRANCISCO,D,BRUNA CONCEPCION PAIVA RAMIREZ,PY,ALCIDES ALEJANDRINO VARGAS SOTO,7.090,Registro de Marca,
01/02/2023,2305824,43,ALBA BY CASA LUMA,M,MATIAS VALLEJO CALLERO,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
01/02/2023,2305826,41,ALBA BY CASA LUMA,M,MATIAS VALLEJO CALLERO,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
01/02/2023,2305890,5,,F,"STOKELY-VAN CAMP, INC. (INDIANA CORPORATION)  ",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/02/2023,2305894,32,,F,"STOKELY-VAN CAMP, INC. (INDIANA CORPORATION)  ",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/02/2023,2305895,1,ELOTEX,D,Akzo Nobel Chemical International B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1149230
01/02/2023,2305915,35,CAR MOTOR AUTOMOVILES,D,Jorge Alfredo Casaccia Ocampos,PY,Gertrudis Marlene Martinez Aquino,2.596,Renovación de Marca,1151038
01/02/2023,2305937,28,GEL BLASTER,M,TSE I LIAO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/02/2023,2305939,28,TUCUNARE,D,Marine Sports S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304072
01/02/2023,2305941,28,KINGFISHER,M,Marine Sports S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304070
01/02/2023,2305947,35,DIGALO FLORES,M,ANA PAULA CRISTALDO DIGALO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/02/2023,2305950,35,METALMEC SOCIEDAD ANONIMA,M,METALMEC S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/02/2023,2305952,37,METALMEC SOCIEDAD ANONIMA,M,METALMEC S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/02/2023,2305964,35,EL LORITO,M,Jan Markus Thiessen Harder,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1235722
01/02/2023,2305986,45,GRUPO MARCAT ESTUDIO JURIDICO,M,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/02/2023,2305992,30,Marca A,M,RAMON EDUARDO ARCE GOMEZ.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/02/2023,2305993,35,Marca A,M,RAMON EDUARDO ARCE GOMEZ.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/02/2023,2305995,38,La soñada,D,MYRIAM FELICIANA TAMAS SOSA,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
01/02/2023,2305996,43,Marca A,M,RAMON EDUARDO ARCE GOMEZ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/02/2023,2305997,41,La soñada,D,MYRIAM FELICIANA TAMAS SOSA,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
01/02/2023,2305998,35,La soñada hotel boutique,D,MYRIAM FELICIANA TAMAS SOSA,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
01/02/2023,2306002,35,PROFARMA,M,Cecilio Peralta Zarza,PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1335080
01/02/2023,2306013,9,PORSCHE,M,Dr. Ing. H.c. F. Porsche Aktiengesellschaft,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1318803
01/02/2023,2306015,28,PORSCHE,M,Dr. Ing. H.c. F. Porsche Aktiengesellschaft,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1318805
01/02/2023,2306016,28,PORSCHE,M,Dr. Ing. H .c. F. Porsche Aktiengesellschaft,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1318806
01/02/2023,2306018,3,PORSCHE,M,Dr. Ing. H .c. F. Porsche Aktiengesellschaft,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1318804
01/02/2023,2306024,45,BG Abogados,M,Quantum Servicios Legales,PY,Hugo R. Mersan Galli,5,Registro de Marca,
01/02/2023,2306030,25,EQUUS ROGA,D,LUCERO MARÍA ZALDIVAR MEYER,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
01/02/2023,2306032,35,EQUUS ROGA,D,LUCERO MARÍA ZALDIVAR MEYER,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
01/02/2023,2306033,1,GOOD CLEANER,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/02/2023,2306042,35,florabela FLORERÍA,M,ENRIQUE EDUARDO BORDON LESME,PY,Selva Marlene Amarilla Villalba,5.137,Registro de Marca,
01/02/2023,2306044,35,PANTANO MACHINE,D,STEVEN JESUS ALBERTO BAGLIERI GONZALEZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/02/2023,2306046,44,CLINICA DEL OJO SAGRADO CORAZON DE JESUS S.A.,D,Clínica del ojo sagrado corazón de Jesús SA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/02/2023,2306048,44,JA DRA. JESSICA ARCE REJUVENECIMIENTO FACIAL,M,JESSICA MONTSERRAT ARCE DE BORDON,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/02/2023,2306050,30,KAOVA HEALTHY BAKERY (slogan),M,Valeria Cogliolo Morinigo,PY,Juan Carlos David Monges Montiel,6.235,Registro de Marca,
01/02/2023,2306052,42,BRING ,M,RODOLFO JOSE BORDON RIOS,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/02/2023,2306055,35,FARMACIA VIRGEN DE FÁTIMA,M,ALPHA CAPITAL EMPRENDIMIENTOS S.A. ,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
01/02/2023,2306056,35,JERICÓ,M,JORGE IGNACIO QUIÑONEZ FRANCO,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
01/02/2023,2306057,39,FARMACIA VIRGEN DE FÁTIMA,M,ALPHA CAPITAL EMPRENDIMIENTOS S.A. ,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
01/02/2023,2306059,25,JERICÓ,M,JORGE IGNACIO QUIÑONEZ FRANCO,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
01/02/2023,2306064,35,Asuncion Consulting,M,Criss Nahir Torres Setrini,PY,Guillermo Javier Bordon Mencia,4.804,Registro de Marca,
01/02/2023,2306078,5,COR,D,Laboratorios Prater S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1132205
01/02/2023,2306079,39,AEROPRESS AIR CARGO,M,Braspress Transportes Urgentes Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1202975
01/02/2023,2306080,39,PROVISION CARS,M,Alejandro Gustavo Barreto Burgos,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
01/02/2023,2306081,35,AEROPRESS AIR CARGO,M,Braspress Transportes Urgentes Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1202974
01/02/2023,2306082,37,PROVISION CARS,M,Alejandro Gustavo Barreto Burgos,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
01/02/2023,2306083,35,PROVISION CARS,M,Alejandro Gustavo Barreto Burgos,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
01/02/2023,2306089,5,PRONTO,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306091,1,PALACE,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306092,5,RASTRO,D,INVERSIONES AGRICOLAS SOCIDAD ANONIMA (I.A.S.A),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306093,45,TARGET INTERNATIONAL TRADING,M,Target International Trading S.a.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,945319
01/02/2023,2306094,1,POINTER,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306095,1,RAPEL,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306096,5,CANASTRA,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306099,1,TRILLA,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306100,1,TENSOR,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306101,5,TORNADO,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306105,5,XERIFE,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306107,1,SIGNO,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306108,1,PRODIGIO,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306109,1,TANGO,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306110,5,WOLF,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306113,5,VERDUM,D,INVERSIONES AGRICOLAS SOCIEDAD ANONIMA ( I.A.S.A ),PY,Denice Rogelia Trinidad De Gimenez,5.864,Registro de Marca,
01/02/2023,2306115,41,Los Indomables,M,Pablo Portillo Pintos,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
01/02/2023,2306116,3,INNOVANATURALS,D,LUCIO ANTONIO LEZCANO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
01/02/2023,2306117,39,LA SANLORENZANA,D,La Sanlorenzana S.a. De Transporte Y Turismo,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1310264
01/02/2023,2306136,35,RESTAURANT TAGATIYA,M,Concepcion Palace Hotel S.a.,PY,Lorena Carbonati Oronoz,1.694,Renovación de Marca,1054034
01/02/2023,2306140,35,CONCEPCION PALACE HOTEL S.A.,D,Concepcion Palace Hotel S.a.,PY,Lorena Carbonati Oronoz,1.694,Renovación de Marca,1054032
01/02/2023,2306143,43,RESTAURANT TAGATIYA,M,Concepcion Palace Hotel S.a.,PY,Lorena Carbonati Oronoz,1.694,Renovación de Marca,1054035
01/02/2023,2306144,35,BURGERETE,M,GJ EMPRENDIMIENTOS S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
01/02/2023,2306145,30,BURGERETE,M,GJ EMPRENDIMIENTOS S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
01/02/2023,2306146,29,BURGERETE,M,GJ EMPRENDIMIENTOS S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
01/02/2023,2306147,43,BURGERETE,M,GJ EMPRENDIMIENTOS S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
02/02/2023,2306173,35,CALZADOS SPLENDOR,M,ORLANDO ANDRES TORRES CABRERA,PY,FAVIO RENE ARRUA YEGROS,7.152,Registro de Marca,
02/02/2023,2306174,25,BONITA SAFIRA,D,Mohamad Hassan Oneissi Y Mohamad K. Kalekeche,PY,Pastor Roche Galeano,36,Renovación de Marca,1147950
02/02/2023,2306175,28,BONITA SAFIRA,D,Mohamad Hassan Oneissi Y Mohamad K. Kalekeche,PY,Pastor Roche Galeano,36,Renovación de Marca,1147949
02/02/2023,2306176,35,BONITA SAFIRA,D,Mohamad Hassan Oneissi Y Mohamad K. Kalekeche,PY,Pastor Roche Galeano,36,Renovación de Marca,1147948
02/02/2023,2306190,5,ENSUVANZA,D,BIOETHIC PHARMA S.A.,PY,Jose Mauricio Marengo Irala,5.324,Registro de Marca,
02/02/2023,2306217,35,ARK GYM EAS,D,ARK GYM EAS,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
02/02/2023,2306218,35,Fortal Vit-T aminoacidos & probioticos,M,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/02/2023,2306219,5,Fortal Vit-T aminoacidos & probioticos,M,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/02/2023,2306220,41,ARK,M,ARK GYM EAS,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
02/02/2023,2306299,44,CARDIOVAS,M,Ruben Gustavo Servian Campos,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1226981
02/02/2023,2306300,35,LOGO PUBLICIDAD AHORA TE VEN ;) (eslogan),M,Logo Sociedad de Responsabilidad Limitada,PY,Marisela Silva Ruviaro,4.885,Registro de Marca,
02/02/2023,2306301,43,Panceta Lomitos,M,Mauricio José García Hume,PY,Emilio Jose Zugasti Gotchalk,5.518,Registro de Marca,
02/02/2023,2306303,35,DISTRIBUIDORA GALEANO SRL,M,Vidal Ignacio Galeano Gimenez,PY,Irma Clarissa Medina Gonzalez,4.162,Registro de Marca,
02/02/2023,2306304,5,LIMECASS,M,Promofarma S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306306,5,AMERIFARMA,D,JULIAN FERNANDO GUZMAN CUBILLA,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306309,42,AMERIFARMA,D,JULIAN FERNANDO GUZMAN CUBILLA,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306331,39,STAR TRAVEL,M,SOUZANA ZWAIHED,PY,MARILIA MAGALI FLOR MARTINEZ,7.106,Registro de Marca,
02/02/2023,2306334,3,NOVOFLORA,D,LABORATORIO PABLO CASSARA S.R.L.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306342,37,AZENTA,D,PETY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306344,36,AZENTA,D,PETY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306346,35,AZENTA,D,PETY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306347,9,TIGRE,D,OPEN SKY SA,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306348,38,AGENCIA EFE,D,Agencia Efe S.a.,ES,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304730
02/02/2023,2306356,3,BUBÚ,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306358,5,VENASFIN,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306359,5,INTIBON,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306362,3,CAPIBELL,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306364,5,CAPIBELL,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306365,38,MORGAN STANLEY,D,Morgan Stanley,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1154912
02/02/2023,2306367,14,LALIQUE,D,Lalique,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1305157
02/02/2023,2306368,5,BUCOXOL,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306370,9,DISNEY,D,"Disney Enterprises, Inc. (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301370
02/02/2023,2306372,9,BUENA VISTA RECORDS,M,"Disney Enterprises, Inc. (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301372
02/02/2023,2306375,41,TIO RICO,D,"Disney Enterprises, Inc., (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1308371
02/02/2023,2306376,5,DURAFEX,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306378,43,REINO MAGICO,D,"Disney Enterprises, Inc. (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1300825
02/02/2023,2306382,41,MIRAVISTA,D,"Disney Enterprises, Inc., (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1308372
02/02/2023,2306383,5,NADOREX,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306386,31,SOCOCO,M,Sococo S/a Industrias Alimenticias,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1309973
02/02/2023,2306391,29,SOCOCO,M,Sococo S/a. Industrias Alimenticias,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1309972
02/02/2023,2306395,5,ZENALB,D,Bio Products Laboratory Limited,GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1118530
02/02/2023,2306396,35,PC PARTIDO CONSERVADOR,M,HUGO JAVIER PORTILLO SOSA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306397,5,BIOCALCIUM,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306398,20,WINNIE THE POOH,D,"Disney Enterprises, Inc. (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301375
02/02/2023,2306399,5,DIABETRICS,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306403,3,INTIBON,D,ROCÍO RIVEROS INSFRÁN,PY,José María Noguera Cabrera,6.156,Registro de Marca,
02/02/2023,2306404,38,PC PARTIDO CONSERVADOR,M,HUGO JAVIER PORTILLO SOSA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306405,35,WINNIE THE POOH,D,"Disney Enterprises, Inc (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301376
02/02/2023,2306408,41,PC PARTIDO CONSERVADOR,M,HUGO JAVIER PORTILLO SOSA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306411,16,MICKEY MOUSE,M,"Disney Enterprises, Inc. (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301377
02/02/2023,2306412,30,LA PORKCINA,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306415,25,MICKEY MOUSE,M,"Disney Enterprises, Inc (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301379
02/02/2023,2306416,29,LA PORKCINA,M,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306418,28,MICKEY MOUSE,M,"Disney Enterprises, Inc (estado De Delaware)",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1301378
02/02/2023,2306420,30,,F,AGROPECUARIA ITABO S.A.C ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306421,5,NOVOFLORA,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306422,41,GUARDIANS OF THE GALAXY,D,"Marvel Characters, Inc., A Delaware Usa Corporation",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1220319
02/02/2023,2306424,29,,F,AGROPECUARIA ITABO S.A.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2023,2306428,44,fisiocon,M,NINFA ELIZABET ALARCON GARCETE,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306435,35,FISIOCON,M,NINFA ELIZABET ALARCON GARCETE,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306437,30,BONGÓ,M,JOSE ANTONIO MATOS BALON,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306442,43,BONGÓ,M,JOSE ANTONIO MATOS BALON,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306443,3,CASSARANOVOFLORA,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306445,35,Exitos del Recuerdo O.M.L os Charros,D,FREDON DIOSNEL ALONZO DUARTE ,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306447,14,LIGE,D,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306449,25,Bullcaptain,D,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306451,41,Agrupación Marilyn,M,MARCELO FABIAN KESSEL,AR,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306453,5,CASSARANOVOFLORA,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
02/02/2023,2306454,45,MOVIMIENTO LA NUEVA REPÚBLICA - REFUNDAR PARAGUAY (ESLOGAN),M,MOVIMIENTO POLÍTICO INDEPENDIENTE LA NUEVA REPÚBLICA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/02/2023,2306455,35,Agrupación Marilyn,M,MARCELO FABIAN KESSEL,AR,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306457,5,AVAMAX,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1222190
02/02/2023,2306460,35,POYU,M,DIOSNEL AMARILLA MERCADO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306462,30,POYU,M,FELICIANO RAMON BENITEZ MENCIA,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
02/02/2023,2306464,44,AGROGANADERA KAMBAY S.A.,M,Agroganadera Kambay S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1127580
02/02/2023,2306465,3,Q-8,D,Silvia Elena Ruiz Diana; Guadalupe Raquel Ruoti Ruitz; Jose Raul Ruioti Ruiz(herederos De Eduardo Ruoti C.),PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1351090
02/02/2023,2306469,1,NATURAL OLEO,D,STOLLER PARAGUAY S.R.L.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/02/2023,2306485,5,EUKET SL,D,LABORATORIOS EUROSTAGA S.A.,EC,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/02/2023,2306489,5,EUKET FAST,D,LABORATORIOS EUROSTAGA S.A.,EC,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/02/2023,2306490,5,HEPASTAGA,D,LABORATORIOS EUROSTAGA S.A.,EC,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
