,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/09/2022,,,,,Desde: ,12/09/2022,Hasta:,16/09/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
12/09/2022,2279568,38,EN SINTONÍA CON AMARAL,M,AMARAL & ASOCIADOS,PY,SANTIAGO MANUEL GIMENEZ GIL,6.841,Registro de Marca,
12/09/2022,2279570,35,EN SINTONÍA CON AMARAL,M,AMARAL & ASOCIADOS,PY,SANTIAGO MANUEL GIMENEZ GIL,6.841,Registro de Marca,
12/09/2022,2279583,41,LF - LATIN FOLK,M,MIGUEL OSCAR LEITE ALVARENGA.-,PY,Pastor Roche Galeano,36,Registro de Marca,
12/09/2022,2279614,35,GOexper,M,GO EXPER PARTICIPACOES LTDA.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/09/2022,2279617,35,IZZY GRILL,M,Carlos Arnaldo Mujica Ciotti,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/09/2022,2279621,30,VOLÁRE,D,COMPAÑÍA DE CAFE E.A.S.,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
12/09/2022,2279622,5,,F,VALERIA MARIA INES CASTILLO OZUNA,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
12/09/2022,2279623,5,FULFIL,D,SOREMARTEC S.A.,LU,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
12/09/2022,2279624,3,LOZANA,M,Lozana S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
12/09/2022,2279625,44,LOZANA,M,Lozana S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
12/09/2022,2279626,41,LOZANA,M,Lozana S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
12/09/2022,2279628,35,LOZANA,M,Lozana S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
12/09/2022,2279630,30,FULFIL,D,SOREMARTEC S.A.,LU,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
12/09/2022,2279632,12,VOLPY,D,Rodofin S.a.Rodofin S.a.,PY,Teresa María Servín Zardini,4.484,Renovación de Marca,1049983
12/09/2022,2279634,35,VOLPY,D,Rodofin S.a.Rodofin S.a.,PY,Teresa María Servín Zardini,4.484,Renovación de Marca,1049971
12/09/2022,2279635,37,EMPRENDIMIENTOS CA Y SA,D,REGINO PEREZ VILLALBA,PY,JUAN FRANCISCO PEREZ SALUM,7.023,Registro de Marca,
12/09/2022,2279636,32,GASEOSAS MITAI - HEREDEROS DE UNA TRADICION,D,REGINO PEREZ VILLALBA,PY,JUAN FRANCISCO PEREZ SALUM,7.023,Registro de Marca,
12/09/2022,2279638,29,GRANJA YVAGA POTY,D,DALMY RAMONA SALUM DE PEREZ ,PY,JUAN FRANCISCO PEREZ SALUM,7.023,Registro de Marca,
12/09/2022,2279639,38,WWW.VOLPY.COM.PY,D,Rodofin S.a.Rodofin S.a.,PY,Teresa María Servín Zardini,4.484,Renovación de Marca,1049969
12/09/2022,2279768,35,QUEBRACHO GENETICS,D,Helmut Klassen,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150269
12/09/2022,2279772,5,FEXINA,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1246177
12/09/2022,2279773,21,,F,Soprano Eletrometalúrgica E Hidráulica Ltda.Soprano Eletrometalúrgica E Hidráulica Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1042469
12/09/2022,2279774,35,"YOICA, PERSONAS FELICES EMPRESAS EFECTIVAS(SLOGAN) ",M,Carolina Bestard ,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1143604
12/09/2022,2279777,35,SHOPEXPRESS,M,TRAFIGURA ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279780,32,POMBERO,D,"Al. Ringling Brewing Company, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279783,3,W WEMBÉ,M,Sady Patricia Pavetti Bogado,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279784,35,W WEMBÉ,M,Sady Patricia Pavetti Bogado,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279786,35,TANA,D,CINDY NOELIA CORONEL GONZALEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
12/09/2022,2279787,3,ODORONO,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279791,3,GLOW RECIPE,D,Aramara Beauty LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279796,32,ELIGE LA BOTELLA RETORNABLE. ELIGE CUIDAR EL PLANETA (SLOGAN),D,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
