,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,19/04/2021,Hasta:,23/04/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
19/04/2021,2130447,9,SMOKE MONKEY,M,Edgar Efrén Cáceres Urdapilleta,PY,Pastor Roche Galeano,36,Registro de Marca,
19/04/2021,2130448,35,SMOKE MONKEY,M,Edgar Efrén Cáceres Urdapilleta,PY,Pastor Roche Galeano,36,Registro de Marca,
19/04/2021,2130449,35,CC TECNO,M,Cesar Federico Meza Chansin,PY,Fernando Kurt Martin Hellmers Abente,2509,Registro de Marca,
19/04/2021,2130452,29,EASYDRINKS,M,COMPAÑIA INTERNACIONAL PLUS SOCIEDAD ANÓNIMA (COIPLUSA),PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130453,33,EASYDRINKS,M,COMPAÑIA INTERNACIONAL PLUS SOCIEDAD ANÓNIMA (COIPLUSA),PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130454,5,DOSEVITAL VIP PRODUCTS,M,Serena Group Sociedad Anonima,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130455,29,DOSEVITAL VIP PRODUCTS,M,Serena Group Sociedad Anonima,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130456,43,DOSEVITAL VIP PRODUCTS,M,Serena Group Sociedad Anonima,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130457,45,CASAGRANDE ESTUDIO JURIDICO,M,Sandro Luis Casagrande,PY,Sandro Luis Casagrande,4921,Registro de Marca,
19/04/2021,2130458,31,DOSEVITAL VIP PRODUCTS,M,Serena Group Sociedad Anonima,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130459,35,DOSEVITAL VIP PRODUCTS,M,Serena Group Sociedad Anonima,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130461,12,AIMA,M,"Aima Technology Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130473,25,,T,Airwair International Limited.,GB,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/04/2021,2130476,25,,T,Airwair International Limited.,GB,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/04/2021,2130492,33,ARGENTO,D,The Argento Wine Company Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,922185
19/04/2021,2130504,5,SPASMEX,D,Dr. R. Pfleger Chemische Fabrik Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,634481
19/04/2021,2130514,41,ATHLETIC F.B.C.,M,Athletic F.b.c.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,904351
19/04/2021,2130518,41,ATHLETIC GROUP,M,Athletic Group S.a.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,904352
19/04/2021,2130521,35,TECNOLUZ S.A.,M,Tecnoluz S.a.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,909636
19/04/2021,2130524,36,TALENTOS GROUP S.A.,M,Talentos Group S.a.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,801218
19/04/2021,2130526,35,PAPRICE,M,Paper Print Center S.a.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,1051128
19/04/2021,2130528,41,"DECIDE S. A. DIAGNOSTICOS DE EMPRENDIMIENTOS, CENTRO DE INVESTIGACION Y DESARROLLO EMPRESARIAL",M,Decide S.a.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,801217
19/04/2021,2130530,35,CAACE,M,"Contadores Auditores, Asesores Y Consultores De Empresas",PY,Catalina Davalos Gimenez,2870,Renovación de Marca,832493
19/04/2021,2130531,39,,M,Logistica Y Transporte Tucano S.a.,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,801215
19/04/2021,2130533,5,JUVENTA,D,Eurofarma Paraguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
19/04/2021,2130588,35,GRUPO ABDERRADA,M,FERIA RURAL SOCIEDAD ANONIMA (FERUSA),PY,Maria Deidamia Aponte,916,Registro de Marca,
19/04/2021,2130674,9,SOFTEC,M,Softec S.r.l.,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
19/04/2021,2130675,35,SOFTEC,M,Softec S.r.l.,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
19/04/2021,2130600,5,Bella Wines Collagen Pink Sparkling,D,Vivian Elizabecht Peralta Joubert,PY,Miguel Angel Mendez,6600,Registro de Marca,
19/04/2021,2130679,37,SOFTEC,M,Softec S.r.l.,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
19/04/2021,2130601,41,BAR DE GLOBOS,M,Maria Del Carmen Villasanti Almada,PY,José María Noguera Cabrera,6156,Registro de Marca,
