,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2022,,,,,Desde: ,27/06/2022,Hasta:,30/06/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
27/06/2022,2253590,25,PUCHI PUCHI BOUTIQUE,M,JUDITH ELIZABETH ESCOBAR VALDEZ,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
27/06/2022,2253592,35,RB REAL BUBEE PARAGUAY,M,OSCAR RODRIGO GONZALEZ RODRIGUEZ,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
27/06/2022,2253593,41,LOGIA LIBERTAD Nº 4,D,Asociacion Gran Logia Simbolica Del Paraguay,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Renovación de Marca,708094
27/06/2022,2253595,41,TRIANGULO GENESIS Nº 139,D,Asociacion Gran Logia Simbolica Del Paraguay,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Renovación de Marca,708118
27/06/2022,2253599,16,LOGIA UNIVERSO Nº 5,D,Asociacion Gran Logia Simbolica Del Paraguay,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Renovación de Marca,708096
27/06/2022,2253602,16,LOGIA ARANDU Nº 120,D,Asociacion Gran Logia Simbolica Del Paraguay,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Renovación de Marca,708145
27/06/2022,2253604,41,LOGIA CABALLEROS DEL TEMPLO Nº 132,D,Asociacion Gran Logia Simbolica Del Paraguay,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Renovación de Marca,708130
27/06/2022,2253619,32,MICHELOB ULTRA,M,"Anheuser-Busch, LLC",US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/06/2022,2253672,35,ITAJU COMUNICACIONES Y CONSULTORIA ,M,MARIA AMELIA BRITOS BOGADO,PY,Jacqueline Concepcion Maidana De Pereira,2.638,Registro de Marca,
27/06/2022,2253676,35,TAJY AGUA  MINERAL NATURAL,M,GABRIELA GAUTO GARCIA,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
27/06/2022,2253677,32,TAJY AGUA MINERAL NATURAL,M,GABRIELA GAUTO GARCIA,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
27/06/2022,2253678,41,PA’DENTRO SOFÍA VELÁZQUEZ,M,SOFIA VELAZQUEZ SOERENSEN,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
27/06/2022,2253684,30,ARCOIRIS CADA DIA DE LLUVIA TIENE SU ARCOIRIS (SLOGAN),M,LUCY CAROLINA ORTEGA ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2022,2253686,30,ARCOIRIS SÉ UN ARCOÍRIS EN LA NUBE DE ALGUIEN (SLOGAN),M,LUCY CAROLINA ORTEGA ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2022,2253688,30,ARCOIRIS SIN LLUVIA NO HABRÍA UN ARCOÍRIS (SLOGAN),M,LUCY CAROLINA ORTEGA ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2022,2253710,31,PUNTA RIEL,M,Agropecuaria Punta Riel S.a.,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,921816
27/06/2022,2253714,32,EL AUTENTICO SABOR DEL POMELO (SLOGAN),D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
27/06/2022,2253718,32,"PASO DE LOS TOROS, EL AUTENTICO SABOR DEL POMELO (SLOGAN).
",D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
27/06/2022,2253721,30,AZPA,D,Azucarera Paraguaya S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1151304
27/06/2022,2253723,4,AZPA,D,Azucarera Paraguaya S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1151307
27/06/2022,2253725,19,AZPA,D,Azucarera Paraguaya S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1151308
27/06/2022,2253728,33,AZPA,D,Azucarera Paraguaya S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1151305
27/06/2022,2253729,35,ETICOS,M,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1210245
27/06/2022,2253731,1,AZPA,D,Azucarera Paraguaya S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1151306
27/06/2022,2253732,35,ETICOS BIOPHARMACEUTICALS,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,940002
27/06/2022,2253737,39,X-TIN Paraguay Seguridad Industrial,M,REBECA BARRIOS MOREL,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
