,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,28/02/2022,,,,,Desde: ,21/02/2022,Hasta:,28/02/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
21/02/2022,2211159,5,MATHER BABY,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
21/02/2022,2211161,35,MATHER BABY,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
21/02/2022,2211165,5,MOMENTUS,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
21/02/2022,2211168,5,K-MBY,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
21/02/2022,2211206,41,CENTRO EDUCATIVO SAN IGNACIO DE LOYOLA Y SIGLAS SIL,M,San Ignacio De Loyola S.a.San Ignacio De Loyola S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1145773
21/02/2022,2211207,3,PROTINOL,D,"Avon Products, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211210,5,TEARIMMUNE,D,INTERVET INTERNATIONAL B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211212,1,"NANO2
",D,"Purify Fuels, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/02/2022,2211213,4,"NANO2
",D,"Purify Fuels, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/02/2022,2211214,5,TEARVELOS,D,INTERVET INTERNATIONAL B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211216,25,G-STAR,M,TM25 Holding B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211217,36,"GIROS TIGO, AHORRAS TIEMPO Y DINERO(ESLOGAN) ",D,Millicom International Cellular S.a.Millicom International Cellular S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1044586
21/02/2022,2211218,1,BIAGRO,M,"SIMBIOSE - INDUSTRIA, COMERCIO E DISTRIBUICAO DE FERTILIZANTES E INSUMOS MICROBIOLOGICOS S. R. L.",AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211219,5,BIAGRO,M,"SIMBIOSE - INDUSTRIA, COMERCIO E DISTRIBUICAO DE FERTILIZANTES E INSUMOS MICROBIOLOGICOS S. R. L.",AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211220,35,BIAGRO,M,"SIMBIOSE - INDUSTRIA, COMERCIO E DISTRIBUICAO DE FERTILIZANTES E INSUMOS MICROBIOLOGICOS S. R. L.",AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211221,36,CONTIPUNTOS,M,BANCO CONTINENTAL S.A.E.C.A. ,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/02/2022,2211240,41,GRAFÍA EDICIÓN DE TEXTOS POR CARMEN RUIZ,M,María del Carmen Ruiz Centurión ,PY,Ariel José Jara Servin,4.402,Registro de Marca,
21/02/2022,2211241,30,FIDEOS CAMPEÓN,D,Fidesa S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1206578
21/02/2022,2211243,43,REYES DEL AÇAÍ,M,ADRIANA MARIA ELIZABETH ROA MEAURIO,PY,Ariel José Jara Servin,4.402,Registro de Marca,
21/02/2022,2211245,30,FIDESA,D,Fidesa S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1206574
21/02/2022,2211269,6,SPEED TOOLS,D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
21/02/2022,2211270,8,SPEED TOOLS,D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
21/02/2022,2211271,35,SPEED TOOLS,D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
21/02/2022,2211272,7,SPEED TOOLS,D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
21/02/2022,2211273,37,SPEED TOOLS,D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
21/02/2022,2211275,35,URUPE tienda online,M,Noelia Karina Silva Lobos,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
21/02/2022,2211286,7,NINJA,D,SHARKNINJA OPERATING LLC.-,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/02/2022,2211291,11,NINJA,D,SHARKNINJA OPERATING LLC,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/02/2022,2211322,35,DOS EN UNO,M,Industria De Alimentos Dos En Uno S.a.Industria De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210513
