,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/05/2022,,,,,Desde: ,09/05/2022,Hasta:,13/05/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
09/05/2022,2235414,35,GRUPO EVOLUADO,D,Alexandre Scuderi,PY,ANA LAURA RAMIREZ CABRAL,6.970,Registro de Marca,
09/05/2022,2235416,35,ALAY 60% AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235417,1,ALAY 60% AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235419,1,CERO ESPUMA AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235420,35,CERO ESPUMA AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235422,1,K-FORTE AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235423,35,K-FORTE AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235425,35, MORTERO - 10 AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235427,1,MORTERO - 10 AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235428,35,CURATIVE - PLUS AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235429,1,CURATIVE - PLUS  AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235435,41,La Reina del PiquiVoley,D,Rossana Duarte Lezcano,PY,Carlos Eduardo Paez Preda,5.561,Registro de Marca,
09/05/2022,2235436,1,MOSPILAN 35% AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235438,35,MOSPILAN 35% AGROSUL,D,AGROSUL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/05/2022,2235445,43,SAJONIA BREWING COMPANY,D,SAJONIA BREWING COMPANY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
09/05/2022,2235448,35,SAJONIA BREWING COMPANY,D,SAJONIA BREWING COMPANY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
09/05/2022,2235450,42,PIN-UP,D,GURUF,CY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
09/05/2022,2235452,41,PIN-UP,D,GURUFLOW TEAM LTD,CY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
09/05/2022,2235453,28,SANTINI ITALY STYLE,M,Noritex S.a.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1127790
09/05/2022,2235470,30,PORTÃO,D,EDGAR RENE BENITEZ SANCHEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
09/05/2022,2235488,35,CHEZ WOOW DON JAGUA,M,Sergio José Callizo Pérez,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
09/05/2022,2235490,35,MIAOOW DON MBARAKAJA  ,M,Sergio José Callizo Pérez,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
09/05/2022,2235497,35,IMENTHIX,M,CHIH KAI LIU,PY,AUGUSTO ASAHIDE MANABE,6.754,Registro de Marca,
09/05/2022,2235499,41,LA BIBLIOTECA,M,NERY EMILIO PEÑA MACHADO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
09/05/2022,2235500,18,IMENTHIX,M,CHIH KAI LIU,PY,AUGUSTO ASAHIDE MANABE,6.754,Registro de Marca,
09/05/2022,2235502,35,ASIST PHARMA (Slogan) TU MEJOR ASISTENCIA EN FARMACIA,M,Fidelina Paoli Pavón ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
09/05/2022,2235503,9,IMENTHIX,M,CHIH KAI LIU,PY,AUGUSTO ASAHIDE MANABE,6.754,Registro de Marca,
09/05/2022,2235507,29,PRODUCAR,M,Productores De Carne S.a. (producarsa),PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1036890
09/05/2022,2235511,41,EXPO SANTA RITA EL UNIVERSO DEL AGRONEGOCIO(SLOGAN) ,M,Centro De Tradiciones Gaúchas Indio José,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1055301
09/05/2022,2235514,34,FEELIN,M,"Shenzhen Nevoks Technology Co.,Ltd. ",CN,Ada Nelly Torres De Centeno,862,Registro de Marca,
