,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/10/2023,,,,,Desde: ,09/10/2023,Hasta:,13/10/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
09/10/2023,2381756,37,FINCA 26,M,ZUKIHAUS S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
09/10/2023,2381758,36,FINCA 26,M,ZUKIHAUS S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
09/10/2023,2381786,7,APUP AUTO PRO-UP,D,GUILLERMO ALBANO LLANO DUARTE,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
09/10/2023,2381790,37,DIESEL GARAGE,M,GUILLERMO ALBANO LLANO DUARTE,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
09/10/2023,2381796,9,SMARTSAFE,D,GUILLERMO ALBANO LLANO DUARTE,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
09/10/2023,2381808,7,SMARTSAFE,D,GUILLERMO ALBANO LLANO DUARTE,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
09/10/2023,2381853,39,SKY ARMOR SEGURIDAD GARANTIZADA,M,GRUPO F30 SOCIEDAD ANONIMA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
09/10/2023,2381866,41,DIGITAL MOOD,M,DIGITAL MOOD E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
09/10/2023,2381885,31,PetPro Levadura Nutrición Extra,M,BIO X S.A.I.C.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
09/10/2023,2381924,43,ATLAS VIAJES,M,Banco Atlas S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
09/10/2023,2381928,34,MAC,M,Tabacalera Del Este S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1223666
09/10/2023,2381932,34,PALERMO PARAGUAYO Y CON ORGULLO (SLOGAN),D,Tabacalera Del Este S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413380
09/10/2023,2381937,34,RODEO,M,Tabacalera Del Este S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1413379
09/10/2023,2381940,35,CIELITO,M,FELIX RODOLFO GOMEZ NARVAEZ,PY,Carlos Miguel Fernandez Prieto,6.098,Registro de Marca,
09/10/2023,2381951,36,ALBA,M,Claudia Fadul,PY,José María Cardozo Saguier,448,Registro de Marca,
09/10/2023,2381952,34,KELTON,D,Converting Ideas S.a.,PY,Manuel Amelio Arias Rios,3.142,Renovación de Marca,1110257
09/10/2023,2381961,36,VENIRE,M,Claudia Fadul,PY,José María Cardozo Saguier,448,Registro de Marca,
09/10/2023,2381979,43,D´GOSTO (slogan) UN DELEITE SIEMPRE,M,Diana Mabel Portillo Ramirez,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
09/10/2023,2381981,35,D´GOSTO (slogan) UN DELEITE SIEMPRE,M,Diana Mabel Portillo Ramirez,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
09/10/2023,2381982,1,BX GARDEN,M,BIO X S.A.I.C.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
09/10/2023,2381983,30,LeVital,M,BIO X S.A.I.C.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
09/10/2023,2381984,31,Activa Levadura Extra Nutrición,M,BIO X S.A.I.C.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
09/10/2023,2381985,35,CF CRISTINA FERREIRA,M,MARIA CRISTINA FERREIRA OJEDA,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
09/10/2023,2381986,44,CRA CENTRO DE REPRODUCCION ANIMAL,M,JULIETA ARACELLI MONTES,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
09/10/2023,2381988,12,KW KENWORTH,M,PACCAR Inc,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
09/10/2023,2381993,3,EROXON,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/10/2023,2381998,10,EROXON,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/10/2023,2382017,5,Performa Bagó,D,Laboratorios Bagó del Paraguay S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
09/10/2023,2382020,3,DASHING DIVA,D,Dashing Diva Franchise Corporation,US,Ana Maria Patricia Abente,23,Renovación de Marca,1223565
09/10/2023,2382024,5,Tolvar Bagó,D,Laboratorios Bagó del Paraguay S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
09/10/2023,2382030,35,UBUY,D,UBUY Holding Company,KW,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
09/10/2023,2382048,32,SILUET,D,Gloria S.A.,PE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1242858
09/10/2023,2382050,1,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382053,5,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382059,37,TEISA,M,TECNOLOGIA EN ELECTRONICA E INFORMATICA S.A. (TEISA),PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1249698
09/10/2023,2382060,29,PECHUGON CHESTER,M,Granja Avicola La Blanca S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1330267
09/10/2023,2382064,29,EL GRAN POLLO PECHUGON,M,Granja Avicola La Blanca S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1331596
09/10/2023,2382067,12,JOURNEY TIRES BY FORTE,M,GEAR S.A,PY,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
09/10/2023,2382066,35,SARA REGALOS,M,Raquel Sofia Aguilar Zapag,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1346242
09/10/2023,2382070,35,PUNTOSTORE,D,JOHANA SOLEDAD MENDEZ VILLALBA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/10/2023,2382069,35,SARA COMERCIAL,M,Raquel Sofia Aguilar Zapag,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1346241
09/10/2023,2382075,29,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382076,42,TEISA,M,TECNOLOGIA EN ELECTRONICA E INFORMATICA S.A. (TEISA),PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1249699
09/10/2023,2382077,44,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382079,35,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382082,31,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382086,35,TAKE AWAY AMIGO,M,MARCO ELIAS QUINTANA VELAZQUEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
09/10/2023,2382085,30,NITRORICE,D,ABONOS DEL PARAGUAY S.A. (ABOPAR S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
09/10/2023,2382087,35,LAMPAX,M,CLAUDIVAN FERNANDO PASSINATO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/10/2023,2382097,9,LAMPAX,M,CLAUDIVAN FERNANDO PASSINATO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/10/2023,2382101,8,MAXFERA La marca de calidad (slogan),M,CLAUDIVAN FERNANDO PASSINATO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/10/2023,2382105,8,VALERA,D,LIGO PATENTS S.A.,CH,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
09/10/2023,2382106,35,MAXFERA La marca de calidad (slogan),M,CLAUDIVAN FERNANDO PASSINATO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/10/2023,2382107,11,VALERA,D,LIGO PATENTS S.A.,CH,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
09/10/2023,2382108,41,ALEJANDRO SIMON Y EL MARIACHI LARA,D,Simon Alejandro Lopez Meza,PY,Noelia Alejandra Cazzola Dominguez,5.546,Renovación de Marca,1345895
09/10/2023,2382110,41,EL MARIACHI LOCO DE ALEJANDRO SIMON,D,Simon Alejandro Lopez Meza,PY,Noelia Alejandra Cazzola Dominguez,5.546,Renovación de Marca,1345896
09/10/2023,2382111,35,Cocotin.py,M,María Mercedes Casco Benítez,PY,Noelia Alejandra Cazzola Dominguez,5.546,Registro de Marca,
09/10/2023,2382115,5,FRESHMEL,D,LABORATORIO CHILE S.A.,CL,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1301052
09/10/2023,2382112,30,OKY,M,PABLO AGUSTIN CEUNINCK,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
09/10/2023,2382114,38,LEVEL ONE,M,JUAN GABRIEL BORBA RODRIGUEZ,PY,ELSA ANTONELLA DE FELICE JARA,6.942,Registro de Marca,
09/10/2023,2382119,5,RED-OFF,D,LABORATORIO CHILE S.A.,CL,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1301053
09/10/2023,2382123,38,RM DYNASTY RAMESH MEWANI,M,RAMESH DEEPAK MEWANI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
09/10/2023,2382130,34,Sikary,M,"Shenzhen Ske Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/10/2023,2382135,44,BRUNELLO,D,Brumado S.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1252390
09/10/2023,2382136,31,BRUNELLO,D,Brumado S.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1252383
09/10/2023,2382142,5,Satisfyer,D,Triple A Finance GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382148,10,Satisfyer,D,Triple A Finance GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382152,35,Satisfyer,D,Triple A Finance GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382154,5,SF,M,Triple A Finance GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382155,10,SF,M,Triple A Finance GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382156,35,RAPIDITO CELL,M,MIGUEL ANGEL BLANCO BARRIOS,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
09/10/2023,2382157,35,SF,M,Triple A Finance GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382158,43,BIG BANG,D,CHRISTIAN DANIEL GALDEANO ALVARADO,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382159,30,BIG BANG,D,CHRISTIAN DANIEL GALDEANO ALVARADO,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382161,29,BIG BANG,D,CHRISTIAN DANIEL GALDEANO ALVARADO,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/10/2023,2382164,25,HUGO HUGO BOSS,M,Hugo Boss Trade Mark Management Gmbh & Co. Kg.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1350946
09/10/2023,2382168,35,AGROTRADING,D,MAXIMA ANDREA VALENZUELA SUAREZ,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
09/10/2023,2382169,36,AM PROPIEDADES,M,ALONSO GROUP S.A.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
09/10/2023,2382170,35,GRANJA LA MORENA,M,GRUPO JAM S.R.L.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
09/10/2023,2382172,29,GRANJA LA MORENA,M,GRUPO JAM S.R.L.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
09/10/2023,2382174,5,MASTERFARM,D,Maria Lucia Florentin De Galeano,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Renovación de Marca,1348833
09/10/2023,2382176,29,RUTA 4TA PRODUCTOS ALIMENTICIOS NACIONALES,M,JOEL ENRIQUE SOSA CARDENAS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
09/10/2023,2382178,41,CLUB NUEVEONCE,M,MILED ALBERTO GIRALA ORTELLADO,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
09/10/2023,2382179,5,GURIA SHAPE,M,SAMY ROCIO BAEZ RAMIREZ,PY,MARIA MARLENE RODRIGUEZ BENITEZ,7.443,Registro de Marca,
09/10/2023,2382180,25,Natalie Personalizados,M,Natalia González Quiñonez,PY,MARIA MAGDALENA SANABRIA VARGAS,6.973,Registro de Marca,
10/10/2023,2382183,7,INCOPOLLOS IP,D,DIANA RAQUEL RIOS DE BLANCO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382185,31,ESTABLECIMIENTO ROSARITO,D,ESTABLECIMIENTO ROSARITO S.R.L,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382187,35,PRIMORDIAL,D,PRIMORDIAL S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382188,35,ESTABLECIMIENTO ROSARITO,D,ESTABLECIMIENTO ROSARITO S.R.L,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382190,5,ANGIOCAR,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1251935
10/10/2023,2382191,5,ANGIOVIDOL,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1251936
10/10/2023,2382192,34,SKE,M,"Shenzhen Ske Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/10/2023,2382193,39,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326957
10/10/2023,2382195,12,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326942
10/10/2023,2382194,30,DONA IRANI,D,Gustavo Rodrigo Jesus Duarte Romero,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382196,14,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326943
10/10/2023,2382197,16,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326944
10/10/2023,2382198,18,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326945
10/10/2023,2382199,21,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326946
10/10/2023,2382200,24,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326947
10/10/2023,2382202,25,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326948
10/10/2023,2382204,28,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326949
10/10/2023,2382205,32,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326950
10/10/2023,2382203,35,FISIOHOY,D,JHESSICA MABEL CABRERA ISASI,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382206,33,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326951
10/10/2023,2382207,34,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326952
10/10/2023,2382208,9,B BOARD,M,ROLANDO JAVIER CABRERA GARCIA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382210,43,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326959
10/10/2023,2382211,37,HCI PARAGUAY,D,HERNAN TEODORO CABRERA SALDARRIAGA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382214,6,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326940
10/10/2023,2382213,41,GRAPPLINGBOXING GB BY ROBERTO,D,ROBERTO GABRIEL GAMARRA ARANDA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382215,41,,F,FEDERATION INTERNATIONALE DE FOOTBALL ASSOCIATION (FIFA),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326958
10/10/2023,2382221,38,,F,Federation Internationale De Football Association (fifa),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326956
10/10/2023,2382219,25,SANDBELL SANDÁLIAS,M,HG INDUSTRIAL DE CALÇADOS E BORRACHAS LTDA,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
10/10/2023,2382222,37,,F,Federation Internationale De Football Association (fifa),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326955
10/10/2023,2382225,36,,F,Federation Internationale De Football Association (fifa),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326954
10/10/2023,2382226,35,,F,Federation Internationale De Football Association (fifa),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326953
10/10/2023,2382223,29,MEICA,D,DAMIAN JAVIER RIOS FRANCO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382224,35,SANDBELL SANDÁLIAS,M,HG INDUSTRIAL DE CALÇADOS E BORRACHAS LTDA,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
10/10/2023,2382227,35,T TAUROSSPORT,M,EMILIO ANTONIO GARCETE SEGOVIA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
10/10/2023,2382228,16,ACCIP Academia de Ciencias del Paraguay ,M,IMAGEN DE GOBIERNO SA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
10/10/2023,2382230,6,BULONES Y ALAMBRES JR,M,JUAN CARLOS ROMAN CASTILLO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382232,30,HELA,D,DAMIAN JAVIER RIOS FRANCO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/10/2023,2382245,11,JUHE ELECTRONICS,M,JUAN CARLOS RAMOS DOMINGUEZ,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/10/2023,2382246,9,,F,Federation Internationale De Football Association (fifa),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1326941
10/10/2023,2382247,39,MELLA,D,Mella S.a.,PY,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,919295
10/10/2023,2382284,11,PUNKTAL,D,Punktal S.a.,UY,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1340565
10/10/2023,2382286,35,SARRAFF,M,SAMIRA SARRAFF SALIDO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/10/2023,2382288,7,MEWIN INGIENERIA,M,CESAR IVAN MEAURIO BARRIOS,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Registro de Marca,
10/10/2023,2382301,3,HANDAIYAN,M,"Yiwu Rongge Cosmetics Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/10/2023,2382305,25,Lili Cantero The Sports Artist,D,Lilian Magali Cantero Pineda,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
10/10/2023,2382308,24,SAMSUNG,M,Samsung C&t Corporation.,KR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1333237
10/10/2023,2382310,43,AZIZI HOTELS AND RESORTS,M,MERWISS ABDUL AZIZ,CY,Siegfried Vouga Muller,12,Registro de Marca,
10/10/2023,2382315,34,VETO,M,J.S.S. TOBACCO LTD,UK,Siegfried Vouga Muller,12,Registro de Marca,
10/10/2023,2382321,7,PUNKTAL,D,Punktal S.a.,UY,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1340566
10/10/2023,2382320,41,VICTORIA´S SECRET FASHION SHOW,D,"Victorias Secret Stores Brand Management, Llc",US,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,1226068
10/10/2023,2382322,43,MARDON HOTELS AND RESORTS,M,MERWISS ABDUL AZIZ,CY,Siegfried Vouga Muller,12,Registro de Marca,
10/10/2023,2382327,1,ACTAVIS,M,Actavis Group Ptc Ehf,IS,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1252962
10/10/2023,2382339,3,ACTAVIS,M,Actavis Group Ptc Ehf,IS,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1252963
10/10/2023,2382346,41,ACTAVIS,M,Actavis Group Ptc Ehf,IS,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1252965
10/10/2023,2382352,42,ACTAVIS,M,Actavis Group Ptc Ehf,IS,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1252966
10/10/2023,2382353,30,DINO MAZZEI,M,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/10/2023,2382358,30,CRANCHIS MAZZEI,M,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/10/2023,2382373,30,EMMA S BY MAZZEI,M,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/10/2023,2382376,30,PUFFS MAZZEI,M,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/10/2023,2382381,1,AgroMag Aktimax,M,Russian Mining Chemical Company,RU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/10/2023,2382380,32,BAVIERA,D,Cervepar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1358230
10/10/2023,2382383,32,PILSEN MORENA,D,Cervepar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1358229
10/10/2023,2382386,32,PILSEN BOCK,D,Cerveceria Paraguaya S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1358228
10/10/2023,2382389,5,VECTRON,D,"Mitsui Chemicals Agro, Inc",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1351737
10/10/2023,2382399,41,"Avanza Neuro TEA Pequeños pasos, Grandes logros (Slogan) Centro de Especialidades Diagnosticas y Terapéuticas",M,Clara Noemi González Espinola,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
10/10/2023,2382402,44,"Avanza Neuro TEA Pequeños pasos, Grandes logros (Slogan) Centro de Especialidades Diagnosticas y Terapéuticas",M,Clara Noemi González Espinola,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
10/10/2023,2382405,41,UNADES-UNIVERSIDAD DEL SOL,M,Gladys Petrona Morales,PY,Manuel Amelio Arias Rios,3.142,Renovación de Marca,1210248
10/10/2023,2382410,44,VB VICTOR BOGARIN ODONTOLOGIA DIGITAL,M,VICTOR ANDRES BOGARIN OCAMPOS,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/10/2023,2382416,3,AplicX cleaner,D,Glymax Paraguay S.A. ,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/10/2023,2382420,35,NOVATECH,D,JANE MICHELE ANNAHAS DE BAIGORRIA,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
10/10/2023,2382422,34,DUMMY VAPES,M,KT IMPORT S.A.,PY,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
10/10/2023,2382425,16,COLECCION MAGNETIX,M,THE BEST OPTIONS LIMITED,HK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382427,28,COLECCION MY PET PUPPY,M,THE BEST OPTIONS LIMITED,HK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382433,35,DUMMY VAPES,M,KT IMPORT S.A.,PY,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
10/10/2023,2382431,16,COLECCION MY PET PUPPY,M,THE BEST OPTIONS LIMITED,HK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382435,28,COLECCION MAGNETIX,M,THE BEST OPTIONS LIMITED,HK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382439,35,CECON ,M,Cementos Concepcion Sociedad Anonima Emisora (cecon S.a.e.),PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382442,19,CECON ,M,Cementos Concepcion Sociedad Anonima Emisora (cecon S.a.e.),PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382446,1,CECON ,M,Cementos Concepcion Sociedad Anonima Emisora (cecon S.a.e),PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/10/2023,2382461,9,T TRAFFIC EYEWEAR,M,Telko S.a.,UY,Raquel Toñanez Ortiz,333,Renovación de Marca,1228513
10/10/2023,2382465,35,AGENCIA QUIROGA,M,GUSTAVO QUIROGA EPM S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
10/10/2023,2382468,21,SIMONAGGIO,D,METALÚRGICA SIMONAGGIO LTDA.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
10/10/2023,2382470,8,SIMONAGGIO,D,METALÚRGICA SIMONAGGIO LTDA.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
10/10/2023,2382475,42,QUIROGA AGENCIA DE MEDIOS,M,Gustavo Quiroga Epm S.a.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1202674
10/10/2023,2382478,9,BUGSY,M,Telko S.a.,UY,Raquel Toñanez Ortiz,333,Renovación de Marca,1228512
10/10/2023,2382482,7,WEGA,M,R. Neto S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1341332
