,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,26/04/2021,Hasta:,30/04/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
26/04/2021,2132635,33,SIN RODEO,M,Bruno Ricardo Yuli Pacheco,PY,Ramón Sebastián Cabañas Bogado,6158,Registro de Marca,
26/04/2021,2132636,33,SIEMPRE TENGO UN PLAN B,M,Bruno Ricardo Yuli Pacheco,PY,Ramón Sebastián Cabañas Bogado,6158,Registro de Marca,
26/04/2021,2132637,33,MALEANTE,M,Bruno Ricardo Yuli Pacheco,PY,Ramón Sebastián Cabañas Bogado,6158,Registro de Marca,
26/04/2021,2132638,5,,F,Astrazeneca Uk Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/04/2021,2132639,33,ABSURDO,M,Bruno Ricardo Yuli Pacheco,PY,Ramón Sebastián Cabañas Bogado,6158,Registro de Marca,
26/04/2021,2132641,33,TRANSLAPIEDRA,M,Bruno Ricardo Yuli Pacheco,PY,Ramón Sebastián Cabañas Bogado,6158,Registro de Marca,
26/04/2021,2132643,3,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132644,9,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132646,16,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132647,25,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132649,28,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132651,30,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132653,9,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132655,16,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132658,21,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132660,3,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132662,14,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132691,5,Amlotrust,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5288,Registro de Marca,
26/04/2021,2132695,5,Glucotrust,D,Prosalud Farma S.a.,PY,Miguel Dario Esquivel Meza,5288,Registro de Marca,
26/04/2021,2132709,37,ENERCON,M,San Luis S.a,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
26/04/2021,2132711,35,BRILLA BRILLANTE,M,Luz De Los Angeles Lopez Larrosa,PY,Cecilia Castorina Estela Amarilla,4622,Registro de Marca,
26/04/2021,2132712,35,ENERCON,M,San Luis S.a,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
26/04/2021,2132715,4,ENERCON,M,San Luis S.a,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
26/04/2021,2132722,35,ENERSHOP,D,San Luis S.a,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
26/04/2021,2132726,43,ENERSHOP,D,San Luis S.a,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
26/04/2021,2132758,35,BAS BASCULAS ANGELA STELLA,M,Stella Mary Gonzalez De Monges,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132759,39,TRANSPORTE EL SCORPION,M,Transporte El Scorpion Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132763,35,SAN PABLO TRUCK CENTER S.R.L.,M,San Pablo Truck Center Sociedad De Responsabilidad Limitada.,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132764,20,A AMANECER COLCHONES Y SOMMIER,M,Oscar Nicolas Bogado Alcaraz,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132765,35,WEBPARAGUAY,M,Ana Bella Benitez Cardozo,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132793,5,H3-QUAT 24,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132794,30,KOREWAY FUSION,M,Maria Veronica Vega Britez,PY,Maria Veronica Vega Britez,4154,Registro de Marca,
26/04/2021,2132795,1,H3-QUAT 24,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132796,1,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132797,1,KILLER PLUS H3,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132798,35,KOREWAY FUSION,M,Maria Veronica Vega Britez,PY,Maria Veronica Vega Britez,4154,Registro de Marca,
26/04/2021,2132799,4,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132800,5,KILLER PLUS H3,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132801,7,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132766,37,M Y M CONSTRUCTORA,M,Jose Asunción Moran Villalba,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132802,9,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132803,1,THIOLUF ULTRA,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132804,44,HARMONY – Dental Design,M,Diego Marquez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
26/04/2021,2132806,37,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132807,5,THIOLUF ULTRA,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132808,1,BI-POWER 20 H3,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132809,39,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132767,42,VZ VZ CONSTRUCCIONES ARQUITECTURA & INTERIORES,M,Grupo Vz Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132812,5,BI-POWER 20 H3,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132768,35,VZ VZ CONSTRUCCIONES ARQUITECTURA & INTERIORES,M,Grupo Vz Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132769,37,VZ VZ CONSTRUCCIONES ARQUITECTURA & INTERIORES,M,Grupo Vz Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132770,31,A AGRO ENSILAJE,M,Paulo Makus Schlemper,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132771,37,TC TODO CONSTRUCCIONES,M,Miguel Ángel Duré,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132772,39,A AGRO ENSILAJE,M,Paulo Makus Schlemper,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132773,35,GUAMPY DE CARLOS JAVIER ARCE,M,Carlos Javier Arce,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
26/04/2021,2132774,35,A  AGRO ENSILAJE,M,Paulo Makus Schlemper,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132775,31,AGROGANADERA OMBU,D,Agroganadera Ombu Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132777,35,LULULEMON,D,Lululemon Athletica Canada Inc.,CA,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
26/04/2021,2132778,31,,F,Agroganadera Ombu Sociedad Anonima,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132779,17,EVERYPLAST,M,Jose Elias Valdez Narvaez,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132780,25,LULULEMON,D,Lululemon Athletica Canada Inc.,CA,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
26/04/2021,2132781,35,ACOCO,M,Carlos Alberto Acosta Fleitas,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
26/04/2021,2132782,25,,F,Lululemon Athletica Canada Inc.,CA,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
26/04/2021,2132783,35,,F,Lululemon Athletica Canada Inc.,CA,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
26/04/2021,2132805,16,El Rincón de las Artesanas Y Logo,M,Diosma Lidia  Rahal  Vera,PY,Brizzy Chequer Davezies,2610,Registro de Marca,
26/04/2021,2132810,25,Orqqie y Logo,M,Amir Rahal,PY,Brizzy Chequer Davezies,2610,Registro de Marca,
26/04/2021,2132817,34,CABARÉ,D,Jorge Luis Rodriguez Brozon,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
26/04/2021,2132818,1,SUPERGAN,D,Superbac Indústria E Comércio De Fertilizantes S.a.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/04/2021,2132820,1,ORGANFÓS,D,Superbac Indústria E Comércio De Fertilizantes S.a.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/04/2021,2132822,35,CABARÉ,D,Jorge Luis Rodriguez Brozon,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
26/04/2021,2132824,1,ORGANFÉRTIL,D,Superbac Indústria E Comércio De Fertilizantes S.a.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/04/2021,2132825,44,FISIOCENTERS FISIOTERAPIA,M,Patricia Spohr,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
26/04/2021,2132826,1,ULTRA CIC,M,"Agronatturalia, S.p.r. De R.l. De C.v.",MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/04/2021,2132828,37,MÍO HOME,M,Marcela Fabiana Somoza Fustagno,PY,Roberto Anibal Toñanez Ortiz,3869,Registro de Marca,
26/04/2021,2132829,12,,F,"Loncin Motor Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/04/2021,2132830,41,MINISTERIO VIDA ¡ESCRIBIR NUEVAS HISTORIAS DE VIDA! (SLOGAN),M,Rogerio Mongelos Tatsch,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
26/04/2021,2132831,42,TIGER MARKET,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,9823909
26/04/2021,2132834,42,TIGER MARKET,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,9823939
26/04/2021,2132837,42,TIGER MARKET EXPRESS,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,9823913
26/04/2021,2132841,42,TIGER MARKET EXPRESS,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,9823911
26/04/2021,2132843,35,LP LETICIA DE PAULA @LPCOLLECTION Y LOGO,M,Gilnei Zcermanski Jaeger,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
26/04/2021,2132846,3,LP LETICIA DE PAULA @LPCOLLECTION Y LOGO,M,Gilnei Zcermanski Jaeger,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
26/04/2021,2132906,1,DESTROYER MAX H3,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132907,40,TotalEnergies,M,Total Se,FR,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
26/04/2021,2132908,5,DESTROYER MAX H3,M,H3 Agrochemicals S.a.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
26/04/2021,2132910,29,KRIS,D,Industrias Venado S.a.,BO,Lorena Mersan Meza,3714,Registro de Marca,
26/04/2021,2132851,25,A AMALFI COAST,M,Juan Diego Fernandez Arce,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
26/04/2021,2132875,7,POWERFLOW,M,Record Electric S.a.e.c.a.,PY,HUGO T. BERKEMEYER,,Registro de Marca,
26/04/2021,2132876,16,active packaging by CARTOCOR,M,Cartocor S.a.,AR,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132877,9,MS GO,D,Novartis Ag,CH,Jenny Genara,2917,Registro de Marca,
26/04/2021,2132879,42,MS GO,D,Novartis Ag,CH,HUG0 T. BERKEMEYER,,Registro de Marca,
26/04/2021,2132880,3,MARCA TRIDIMENSIONAL,M,Carolina Herrera Ltd.,US,HUGO T. BERKEMEYER,,Registro de Marca,
26/04/2021,2132888,5,RIVJOI,D,Novartis Ag,CH,HUGO T. BERKEMEYER,,Registro de Marca,
26/04/2021,2132960,30,KRISKAO,D,Industrias Venado S.a.,BO,Lorena Mersan Meza,3714,Registro de Marca,
26/04/2021,2132902,42,Whats’py,M,Luis Fernando Salinas Guillen,PY,Carmen Noemi Benitez Gimenez,5092,Registro de Marca,
26/04/2021,2132904,14,La Rosaria un toque de arte Bijoux (slogan),M,Fabiana Montserrat Fernandez Sacco,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
26/04/2021,2132909,35,DOMINGA HOME & CO,M,Rosa Maria Hayes De Pistilli,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
26/04/2021,2132913,43,Business Coffee,M,Gladys  Vega Alarcon,PY,Daniel Dejesús Gimenez Fleitas,6040,Registro de Marca,
26/04/2021,2132917,43,SANTO BOTECO  COCINA BAR,M,Adriano Pereira,PY,Valeria Veronica Dominguez Aranda,5083,Registro de Marca,
26/04/2021,2132949,38,Mombyry Guive Neike Paraguay,M,Juan Benito González Méreles,PY,Eduardo Ramón Morales Mendoza,2501,Registro de Marca,
26/04/2021,2132953,35,Mombyry Guive Neike Paraguay,M,Juan Benito González Méreles,PY,Eduardo Ramón Morales Mendoza,2501,Registro de Marca,
26/04/2021,2132955,41,Mombyry Guive Neike Paraguay,M,Juan Benito González Méreles,PY,Eduardo Ramón Morales Mendoza,2501,Registro de Marca,
27/04/2021,2132997,36,DEX DINERO EXPRESS MONEY TRANSFER,M,"Banco Azteca, S.a. Institucion De Banca Multiple",MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1012181
27/04/2021,2132998,2,AUTOCOAT BT,D,Akzo Nobel Coatings International B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1117928
27/04/2021,2133000,39,KEEP CLIMBING,D,"Delta Air Lines, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1013183
27/04/2021,2133002,28,MEGANIUM,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1117462
27/04/2021,2133005,25,MEGANIUM,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1117460
27/04/2021,2133016,39,,F,"Delta Air Lines, Inc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,915969
27/04/2021,2133019,43,VATEL,D,Vatel Developpement,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1040689
27/04/2021,2133024,41,VATEL,D,Vatel Developpement,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1040688
27/04/2021,2133029,8,amalu Festa & Cia.,M,Amalu Indústria E Comércio Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133031,20,amalu Festa & Cia.,M,Amalu Indústria E Comércio Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133033,21,amalu Festa & Cia.,M,Amalu Indústria E Comércio Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133035,28,amalu Festa & Cia.,M,Amalu Indústria E Comércio Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133037,5,LIBRELA  ,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133038,5,SOLENSIA,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133039,5,MESIC,D,"Sumitomo Chemical Co., Ltd.",JP,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133043,44,BELL LAB LABORATORIO,M,Lise Liliana Samudio De Farina,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
27/04/2021,2133044,5,MESIC MAX,D,"Sumitomo Chemical Co., Ltd.",JP,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2021,2133046,1,POLIMEROS PARAGUAY,M,Polimeros S.r.l,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
27/04/2021,2133047,16,MEGANIUM,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1117458
27/04/2021,2133049,2,POLIMEROS PARAGUAY,M,Polimeros S.r.l,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
27/04/2021,2133053,35,POLIMEROS PARAGUAY,M,Polimeros S.r.l,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
27/04/2021,2133055,1,Aramul,D,Polimeros S.r.l,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
27/04/2021,2133056,35,GALAXY DX5 ECO,D,Jose Jen Tseng Chen,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
27/04/2021,2133058,2,ARALAC,D,Polimeros S.r.l,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
27/04/2021,2133059,2,GALAXY DX5-ECO,D,Jose Jen Tseng Chen,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
27/04/2021,2133073,1,Thermal Grizzly,D,Thermal Grizzly Holding Gmbh,DE,Luis Alberto Salomoni Flores,48,Registro de Marca,
27/04/2021,2133079,25,POWERSOX,D,"Gildan Activewear Srl, A Barbados Sociedad De Responsabilidad Limitada",BB,Jenny Genara,2917,Registro de Marca,
27/04/2021,2133081,9,Thermal Grizzly,D,Thermal Grizzly Holding Gmbh,DE,Luis Alberto Salomoni Flores,48,Registro de Marca,
27/04/2021,2133083,12,LIEBHERR,D,Liebherr International Ag,CH,Jenny Genara,2917,Renovación de Marca,1018917
27/04/2021,2133085,4,LIEBHERR,D,Liebberr International Ag,CH,Jenny Genara,2917,Renovación de Marca,1018913
27/04/2021,2133088,7,LIEBHERR,D,Liebherr International Ag,CH,Jenny Genara,2917,Renovación de Marca,1018914
27/04/2021,2133091,11,Thermal Grizzly,D,Thermal Grizzly Holding Gmbh,DE,Luis Alberto Salomoni Flores,48,Registro de Marca,
27/04/2021,2133094,25,,F,Burberry Limited,GB,Jenny Genara,2917,Renovación de Marca,1111365
27/04/2021,2133096,18,,F,Burberry Limited,GB,Jenny Genara,2917,Renovación de Marca,1111364
27/04/2021,2133100,3,,F,Burberry Limited,GB,Jenny Genara,2917,Renovación de Marca,1111363
27/04/2021,2133102,35,envia.com,M,Marcelo Gomez Sada,MX,Luis Alberto Salomoni Flores,48,Registro de Marca,
27/04/2021,2133104,5,BLOPRESS,D,Takeda Pharmaceutical Company Limited,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1121214
27/04/2021,2133107,42,envia.com,M,Marcelo Gomez Sada,MX,Luis Alberto Salomoni Flores,48,Registro de Marca,
27/04/2021,2133110,3,BURBERRY TOUCH,D,Burberry Limited,GB,Jenny Genara,2917,Renovación de Marca,1111366
27/04/2021,2133111,9,W WRANGLER CLASSIC,M,Wrangler Apparel Corp.,US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1045641
27/04/2021,2133114,32,SPRITE,D,"The Coca-cola Company, Una Corporacion De Delaware",US,Jenny Genara,2917,Renovación de Marca,1109136
27/04/2021,2133116,9,TECHNICOLOR,D,Technicolor Trademark Management,FR,Jenny Genara,2917,Renovación de Marca,1115068
27/04/2021,2133118,25,49ERS,D,Nfl Properties Llc.,US,Jenny Genara,2917,Renovación de Marca,1116373
27/04/2021,2133120,11,ZIEHL-ABEGG,D,Ziehl-abegg Se,DE,Jenny Genara,2917,Renovación de Marca,1122773
27/04/2021,2133121,5,GALMEDIC,M,Maria Eugenia Acosta Vallejo.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/04/2021,2133122,35,WRANGLER,D,Wrangler Apparel Corp. Una Corporacion De Delaware,US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1043828
27/04/2021,2133123,42,LABORATORIOS GALMEDIC,M,Maria Eugenia Acosta Vallejo.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/04/2021,2133125,7,ZIEHL-ABEGG,D,Ziehl-abegg Se,DE,Jenny Genara,2917,Renovación de Marca,1122772
27/04/2021,2133128,9,COLORFORWARD,D,Clariant Ag,CH,Jenny Genara,2917,Renovación de Marca,702858
27/04/2021,2133129,9,FREECURVE,D,ESSILOR INTERNATIONAL (COMPAGNIE GENERALE D&#039;OPTIQUE),FR,Luis Alberto Salomoni Flores,48,Renovación de Marca,817933
27/04/2021,2133130,41,IB BACHILLERATO INTERNACIONAL-INTERNATIONAL BACCALAUREATE-BACCALAUREAT INTERNATIONAL,M,INTERNATIONAL BACCALAUREATE ORGANIZATION (IBO),CH,Jenny Genara,2917,Renovación de Marca,921836
27/04/2021,2133131,33,,M,Bardinet,FR,Jenny Genara,2917,Renovación de Marca,1123841
27/04/2021,2133132,30,FRIMESA,M,Frimesa Cooperativa Central,BR,Luis Alberto Salomoni Flores,48,Renovación de Marca,635421
27/04/2021,2133133,3,BALMON COSMETICOS,D,Samuel Salinas,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133134,25,MITRE,D,Mitre Sports International Limited,GB,Jenny Genara,2917,Renovación de Marca,1108846
27/04/2021,2133135,30,VILLA FOOD,D,Pastor Roche,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133136,16,CLIK AGRO,D,Pastor Roche,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133137,35,TBWA PARAGUAY,M,Tbwa International B.v.,NL,Jenny Genara,2917,Renovación de Marca,1109135
27/04/2021,2133138,33,A LA VUELTA,D,Samuel Salinas,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133139,29,FRIMESA,M,Frimesa Cooperativa Central,BR,Luis Alberto Salomoni Flores,48,Renovación de Marca,635422
27/04/2021,2133141,28,NEW FLOWE,D,Pastor Roche,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133142,3,LUNA COSMETICOS,D,Pastor Roche,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133144,3,CLORALES,D,Pastor Roche,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133146,30,PINKEBER,D,Samuel Salinas,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133147,16,FORD,M,Ford Motor Company,US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1016414
27/04/2021,2133148,33,BATASOL,D,Samuel Salinas,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133151,32,A LA VUELTA,D,Samuel Salinas,PY,Pastor Roche Galeano,36,Registro de Marca,
27/04/2021,2133158,35,EGROUP CASA CENTER EL CENTRO DE TU COMODIDAD (SLOGAN),M,Elvio David Escobar Gonzalez,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
27/04/2021,2133159,5,ALGESTONE,D,Eurofarma Paraguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
27/04/2021,2133163,33,MARQUES DE LA COLINA,D,FEDERACION DE COOPERATIVAS VITIVINICOLAS ARGENTINAS  COOPERATIVA LIMITADA (FECOVITA),AR,Siegfried Vouga Muller,12,Renovación de Marca,1052045
27/04/2021,2133167,33,CRUZ DEL SUR,D,FEDERACION DE COOPERATVAS VITIVINICOLAS ARGENTINAS COOPERATIVA LIMITADA (FECOVITA),AR,Siegfried Vouga Muller,12,Renovación de Marca,9722761
27/04/2021,2133170,29,O VEHU Y LOGO,M,Oscar Fabian Rolon Rodriguez,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
27/04/2021,2133171,35,O VEHU Y LOGO,M,Oscar Fabian Rolon Rodriguez,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
27/04/2021,2133173,33,ARCS DE VIGNE,D,FEDERACION DE COOPERATIVAS VITIVINICOLAS ARGENTINAS  COOPERATIVA LIMITADA (FECOVITA),AR,Siegfried Vouga Muller,12,Renovación de Marca,1052046
27/04/2021,2133174,39,"A MOTO SLOGAN DE ACÁ ALLÁ, DE ALLÁ ACÁ",M,Ximena Scura Bogado,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
27/04/2021,2133175,5,COGMAX,D,Eurofarma Paraguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
27/04/2021,2133176,5,SPYRUS,D,Ocean Quality S.r.l.,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,1047687
27/04/2021,2133179,5,Raisa...na,D,Carlos Blazeichuk Romaniuk,PY,Juan Carlos Moreno Amarilla,4974,Registro de Marca,
27/04/2021,2133182,42,Raisa...na,D,Carlos Blazeichuk Romaniuk,PY,Juan Carlos Moreno Amarilla,4974,Registro de Marca,
27/04/2021,2133183,44,BELA NAILS & CO,M,Sogono S.a.,PY,Roberto Anibal Toñanez Ortiz,3869,Registro de Marca,
27/04/2021,2133213,32,DOLLY,D,"Dettal-part Participacoes Importacao, Exportacao E Comercio",BR,Jenny Genara,2917,Renovación de Marca,1047903
27/04/2021,2133247,25,WORTHY EXCLUSIVE DESIGN,M,Diana Raquel Servin Meza,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
27/04/2021,2133250,35,TIENDAPAR,M,Norberto David Cuyua,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
27/04/2021,2133251,29,RUFFLES,D,"Pepsico, Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1051810
27/04/2021,2133252,42,NUBIO,M,Arsis S.a.,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
27/04/2021,2133253,36,EBROKER,M,Esteban Jose Gavilan Aguero,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
27/04/2021,2133255,37,UNION UAC AUTOMOVIL CLUB - PY,M,Marcos Aurelio Vallejos Caceres,PY,Enrique Daniel Zorrilla Vallejos,4496,Registro de Marca,
27/04/2021,2133260,30,SABRITAS,D,"Pepsico, Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1051812
27/04/2021,2133267,30,RUFFLES,D,"Pepsico, Inc, Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1051811
27/04/2021,2133273,29,SABRITAS,D,"Pepsico, Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1051813
