,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/09/2023,,,,,Desde: ,01/09/2023,Hasta:,08/09/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/09/2023,2370036,25,MER CREACIONES,M,Ana Mercedes Arévalos Almada,PY,Maura Velazco Villalba,4.561,Registro de Marca,
01/09/2023,2370041,6,GRUPO RSV PARAGUAY,M,Grupo F28 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/09/2023,2370043,7,GRUPO RSV PARAGUAY,M,Grupo F28 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/09/2023,2370051,8,GRUPO RSV PARAGUAY,M,Grupo F28 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/09/2023,2370074,5,VIRGO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,733213
01/09/2023,2370077,31,VULCAN,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1249214
01/09/2023,2370079,41,UBALDA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/09/2023,2370082,35,UBALDA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/09/2023,2370091,11,WINNING STAR,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/09/2023,2370094,35,WINNING STAR,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/09/2023,2370096,9,WINNING STAR,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/09/2023,2370098,7,WINNING STAR,M,CURUPAYTY KM 9 1/2 CIUDAD DEL ESTE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/09/2023,2370103,19,GRUPO RSV PARAGUAY,M,Grupo F28 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/09/2023,2370104,37,GRUPO RSV PARAGUAY,M,Grupo F28 S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/09/2023,2370120,44,"OAC MAQUINARIAS. PRESTACION DE SERVICIOS AGRICOLAS, FORESTALES Y GANADEROS.",M,Orivaldo Almeida Cardoso,PY,Mirtha Araceli Ortiz Benitez,6.206,Registro de Marca,
01/09/2023,2370133,44,Dra. Motitas Clínica Veterinaria,M,PAOLA DE LOS ANGELES MEZA ARECO.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/09/2023,2370135,41,OTI,D,Mountrigi Management Group,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1406805
01/09/2023,2370138,43,"Ña Victoriana Empanadas, pastas y panificados desde 2009",M,MIRTA GRACIELA MIRANDA,PY,Cesar Diaz Cardozo ,4.978,Registro de Marca,
01/09/2023,2370163,17,CONCO color & Coating Professional,M,CONCO LTD.,KR,Luis Alberto Yegros,2.788,Registro de Marca,
01/09/2023,2370166,35,CONCO color & Coating Professional,M,CONCO LTD.,KR,Luis Alberto Yegros,2.788,Registro de Marca,
01/09/2023,2370169,17,ANYGARD,M,CONCO LTD.,KR,Luis Alberto Yegros,2.788,Registro de Marca,
01/09/2023,2370172,35,ANYGARD,M,CONCO LTD.,KR,Luis Alberto Yegros,2.788,Registro de Marca,
01/09/2023,2370175,17,CONCO LATAM color & Coating Professional,M,CONCO LTD.,KR,Luis Alberto Yegros,2.788,Registro de Marca,
01/09/2023,2370178,35,CONCO LATAM color & Coating Professional,M,CONCO LTD.,KR,Luis Alberto Yegros,2.788,Registro de Marca,
01/09/2023,2370182,43,LM SUSHI EN CASA,M,LUANA BELEN MACHUCA GALEANO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/09/2023,2370184,29,ALMETTE,D,ELCOR S.A.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/09/2023,2370186,35,DRYKO IMPERBEALIZANTES,D,INDUSTRIA DRYKO LTDA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/09/2023,2370189,11,V ITALY,M,Hernan Bonifacio Quintana Ruiz Diaz,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/09/2023,2370191,17,DRYKO VEDATUDO,D,INDUSTRIA DRYKO LTDA,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/09/2023,2370193,34,PUZZY POD,D,Jhon Monir Abbas Zahoui Britez,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
01/09/2023,2370196,35,BANCOP UN BANCO CON RAICES(SLOGAN),D,Bancop S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1231546
