,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/12/2023,,,,,Desde: ,11/12/2023,Hasta:,15/12/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/12/2023,23100652,30,MJD,M,JOHNNY DUECK DYCK,PY,AMADA BEATRIZ NUÑEZ DUARTE ,7.205,Registro de Marca,
11/12/2023,23100661,32,BioBirra,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/12/2023,23100667,5,KEBIRZOL,D,Myrta Elizabeth Caballero Flecha,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1011631
11/12/2023,23100675,42,CODERS,D,Fernando Javier Martínez Godoy,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
11/12/2023,23100676,9,CODERS,D,Fernando Javier Martínez Godoy,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
11/12/2023,23100678,6,PADO,D,Vandy Do Brasil Participacoes S.a.,BR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1329832
11/12/2023,23100679,41,SITIO TERERÉ - AGLOFORESTA & REUNIÓN,M,Fiorella Migliore Llanes,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100680,35,SOFTYS PROFESSIONAL,D,CMPC TISSUE S.A.,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
11/12/2023,23100683,35,MC MALDONADO COMERCIAL E.A.S. - SU CONFORT; NUESTRO DESAFÍO (SLOGAN),M,MALDONADO COMERCIAL EAS,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
11/12/2023,23100684,9,SOFTYS PROFESSIONAL,D,CMPC TISSUE S.A.,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
11/12/2023,23100685,5,LIPOLANDER,D,Farmaco S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1413709
11/12/2023,23100686,5,LIPOLAND,D,Farmaco S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1413708
11/12/2023,23100687,5,ANIMAX,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1259489
11/12/2023,23100689,5,GLORIUS,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1259493
11/12/2023,23100690,5,PARNOX,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1259495
11/12/2023,23100691,35,PONO VENTURE,M,Vanessa Borrell,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100692,42,PONO VENTURE,M,Vanessa Borrell,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100693,35,SHELTER,M,THE BUSINESS CORP E.A.S.,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
11/12/2023,23100694,41,SHELTER,M,THE BUSINESS CORP E.A.S.,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
11/12/2023,23100695,42,SHELTER,M,THE BUSINESS CORP E.A.S.,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
11/12/2023,23100696,1,BIOBOR,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/12/2023,23100701,45,Jardín Memorial Park,D,AUTOTERRA S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
11/12/2023,23100746,30,INDIO ,M,GERARDO ANTONIO FRANCISCO PEREZ FALABELLA,PY,Caroline Casseli,2.251,Registro de Marca,
11/12/2023,23100832,25,BW JEANS,M,MARIA JOSE BIGLIANTE GULPIO,UY,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
11/12/2023,23100829,38,EL MUNDO NOS VIGILA,M,Silvia Viera,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100834,17,pC INDUSTRIAL PACOL,M,Pacol EAS,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100831,12,AUGER,M,SAMPA OTOMOTIV SANAYI VE TICARET ANONIM SIRKETI,TR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
11/12/2023,23100835,44,CELLUSHAPE,M,SERVICIOS DE ESTETICA Y SALUD SOCIEDAD ANONIMA,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
11/12/2023,23100837,35,BW JEANS,M,MARIA JOSE BIGLIANTE GULPIO,UY,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
11/12/2023,23100842,35,pC INDUSTRIAS PACOL,M,Pacol EAS,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100844,40,pC INDUSTRIAS PACOL,M,Pacol EAS,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/12/2023,23100845,42,TOCA3D,M,CLAUDIO ALFREDO TORRES RODRÍGUEZ,PY,María Laura Talavera Fernández ,5.311,Registro de Marca,
11/12/2023,23100849,35,GREEN LION,M,MOHAMAD MAHDI ARANDAS,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
11/12/2023,23100852,9,GREEN LION,M,MOHAMAD MAHDI ARANDAS,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
11/12/2023,23100853,35,AZ TECHNO SERVICE ELECTRODOMESTICOS DE GLADYS RECALDE,M,Gladys Estela Recalde de Alderete,PY,Marcelo Rodrigo Peralta Marecos,6.131,Registro de Marca,
11/12/2023,23100861,3,BROOKS BROTHERS,D,BB IPCO LLC,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1246623
11/12/2023,23100873,35,TOCA3D,M,CLAUDIO ALFREDO TORRES RODRÍGUEZ,PY,María Laura Talavera Fernández ,5.311,Registro de Marca,
11/12/2023,23100874,1,PERMATEX,M,Illinois Tool Works Inc.,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1222963
11/12/2023,23100880,8,MAKITA,M,Makita Corporation.-,JP,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1359622
11/12/2023,23100882,7,PANASONIC,M,Panasonic Corporation,JP,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1409086
11/12/2023,23100886,5,ATABRON,D,"Ishihara Sangyo Kaisha, Ltd.",JP,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1404682
11/12/2023,23100890,12,ATTRAGE,D,Mitsubishi Jidosha Kogyo Kabushiki Kaisha,JP,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1256256
11/12/2023,23100893,17,PERMATEX,M,Illinois Tool Works Inc.,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1222962
11/12/2023,23100896,12,,F,Cnh Industrial Italia S.p.a.,IT,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1359930
11/12/2023,23100902,7,,F,Cnh Industrial Italia S.p.a.,IT,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1359931
11/12/2023,23100906,3,BROOKS BROTHERS COUNTRY CLUB,D,"Brooks Brothers Group, Inc.",US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1246629
11/12/2023,23100925,35,ARAMCO,M,Eduardo Alcides Noguera Alarcon,PY,Jorge Javier Wollmeister Danieli,2.945,Registro de Marca,
11/12/2023,23100931,35,PHARMA ENFANT,D,PHARMA ENFANT S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/12/2023,23100935,41,BRUNETTO,D,Dollbal Sociedad Anonima,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1208233
11/12/2023,23100943,43,BRUNETTO,D,Dollbal Sociedad Anonima,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1208640
11/12/2023,23100948,3,HELIOMAX,D,CEODERMA S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/12/2023,23100952,5,HELIOMAX,D,CEODERMA S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/12/2023,23100956,5,CEODERMA,D,CEODERMA S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/12/2023,23100958,3,CEODERMA,D,CEODERMA S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/12/2023,23100962,35,CEODERMA,D,CEODERMA S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/12/2023,23100965,1,OMYA,D,Omya Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1358732
11/12/2023,23100968,2,OMYA,D,Omya Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1359509
11/12/2023,23100970,44,La Vie clinic,M,DELIA ALEXANDRA VERDUM PARRA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
11/12/2023,23100972,3,1818 BROOKS BROTHERS,D,"Brooks Brothers Group, Inc.",US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1246613
11/12/2023,23100975,3,BLACK FLEECE,D,BB IPCO LLC,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1246620
11/12/2023,23100985,41,OSVALDO HERRERA TEAM,M,OSVALDO IVAN HERRERA REYES,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
11/12/2023,23100990,26,ZANOTTI,D,Zanotti Sa.,AR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1314021
11/12/2023,23100995,12,TENACITY,M,"Tenacity Auto Parts Co., Ltd.",TW,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1320432
11/12/2023,23100998,45,MORENO RUFFINELLI & ASOCIADOS,M,Moreno Ruffinelli & Asociados,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1103880
11/12/2023,23101004,35,M MAGIC WORLD & HEALTH,M,"MAGIC WORLD AND HEALTH, S.A. DE C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
11/12/2023,23101009,1,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101011,42,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101015,40,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101016,35,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101018,32,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101021,30,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101022,29,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101025,16,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101029,5,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101036,2,,F,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101041,5,NEOXINAL,D,Nuova Farmec S.r.l.,IT,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1239302
11/12/2023,23101047,3,TENDENCE Y SIGLA TDC,D,MARSAL S.A.C.I.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
11/12/2023,23101053,43,WILLI BURGER KARAOKE,M, MILKA CAMILA EMETERIA BRITOS VILLALBA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
11/12/2023,23101055,35,MARSAL,M,MARSAL S.A.C.I.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
11/12/2023,23101056,35,C CAROLINA,M,CINTHIA CAROLINA MAIZ GALEANO,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
11/12/2023,23101060,11,MARSAL,M,MARSAL S.A.C.I.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
11/12/2023,23101064,16,MARSAL ARTE,M,MARSAL S.A.C.I.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
11/12/2023,23101068,2,MARSAL ARTE,M,MARSAL S.A.C.I.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
11/12/2023,23101073,5,GLIDER,D,ALBAUGH AGRO BRASIL LTDA.,BR,Jorge Rafael Gross Brown,2.480,Registro de Marca,
11/12/2023,23101074,28,TEMIANDÚ SENSORIAL es una tienda que provee juguetes y herramientas para necesidades sensoriales.,M,ANALIZ YAMILI LEZCANO CARDOZO,PY,ANALIZ YAMILI LEZCANO CARDOZO,7.536,Registro de Marca,
11/12/2023,23101078,43,SALIPAN,M,TAXANDRIA E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
11/12/2023,23101084,9,PC EXPRESS,M,Isaac Andrés Ascurra Villalba,PY,MARIA GABRIELA ALVARENGA TORRES,7.494,Registro de Marca,
11/12/2023,23101086,35,BODEGA V8,M,German Dario Torres Lesme ,PY,Paula Becker Portillo,6.856,Registro de Marca,
11/12/2023,23101089,41,LEO TRAINING GYM DE LEO MARTINEZ (SLOGAN),M, Leonardo Martínez Nuñez,PY,Paula Becker Portillo,6.856,Registro de Marca,
11/12/2023,23101092,30,MACRITAS NACHOS,M,CEREALKO S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
11/12/2023,23101093,36,MO MARIA MONSERRAT ORUÉ,M, María Monserrat Orué,PY,Paula Becker Portillo,6.856,Registro de Marca,
11/12/2023,23101097,5,ACIERTO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338141
11/12/2023,23101104,21,IPALE,M,INCESUR SRL,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
11/12/2023,23101107,44,CHUSCOS,M,YESSICA ELIZABETH FRANCO CORREA,PY,Gustavo Javier Viveros Garcete,2.050,Registro de Marca,
11/12/2023,23101109,19,IPALE,M,INCESUR SRL,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
11/12/2023,23101113,25,ISSA KRAUSE,M,ISABEL AURORA VERA KRAUSE,PY,Gustavo Javier Viveros Garcete,2.050,Registro de Marca,
11/12/2023,23101115,1,NAVAJO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338137
11/12/2023,23101118,5,NAVAJO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338138
11/12/2023,23101121,35,AGRICOLA KNELSEN S.A Import. Export.,M,AGRICOLA KNELSEN S.A,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
11/12/2023,23101123,31,NAVAJO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338139
11/12/2023,23101125,9,CONTROLTEC,D,BUEN FUTURO S.A.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
11/12/2023,23101140,25,Soley uniformes.,M,Mariela Noemi Insfran Valdez ,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
11/12/2023,23101161,17,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/12/2023,23101169,17,ECOVILLE CALIDAD GARANTIZADA,M,DIVINO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/12/2023,23101172,17,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/12/2023,23101174,17,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/12/2023,23101177,38,CLARO TV+,M,CLARO S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/12/2023,23101183,5,LEEDS,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338129
11/12/2023,23101187,31,LEEDS,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338130
11/12/2023,23101192,1,LEEDS,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338128
11/12/2023,23101194,5,GATRIA,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1329493
11/12/2023,23101195,31,GATRIA,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1329494
11/12/2023,23101196,31,ACIERTO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338142
11/12/2023,23101197,1,BARI,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338131
11/12/2023,23101198,31,BARI,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338133
11/12/2023,23101199,1,ACIERTO,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338140
11/12/2023,23101200,1,GATRIA,D,Caelum S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1329492
11/12/2023,23101201,34,URBAN TALE,D,Palma Terra Limited,VI,Siegfried Vouga Muller,12,Registro de Marca,
11/12/2023,23101202,9,KLÖCKNER-MOELLER,M,Eaton Electrical Ip Gmbh & Co. Kg,DE,Siegfried Vouga Muller,12,Renovación de Marca,1322582
11/12/2023,23101203,12,QPOWER,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
11/12/2023,23101204,12,BYD DOLPHIN MINI,M,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
11/12/2023,23101205,5,WINREVAIR,D,Merck Sharp & Dohme B.V.,NL,Siegfried Vouga Muller,12,Registro de Marca,
11/12/2023,23101206,5,SOTREVEVE,D,Merck Sharp & Dohme B.V.,NL,Siegfried Vouga Muller,12,Registro de Marca,
11/12/2023,23101207,5,ALYNORST,D,Merck Sharp & Dohme B.V.,NL,Siegfried Vouga Muller,12,Registro de Marca,
11/12/2023,23101208,41,LOGIA CABALLEROS DEL SANTO GRIAL N.° 165,M, ASOCIACIÓN CABALLEROS DEL SANTO GRIAL Nro. 165,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
11/12/2023,23101209,41,ASOCIACIÓN CABALLEROS DEL SANTO GRIAL,M,ASOCIACIÓN CABALLEROS DEL SANTO GRIAL Nro. 165,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
11/12/2023,23101210,41,RESPIRARTE,D,JOSÉ RAÚL BALDOMERO SAMANIEGO QUEVEDO,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
11/12/2023,23101211,18,EASTPAK,M,Jansport Apparel Corp. Una Corporacion De Delaware,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258467
11/12/2023,23101212,12,FRICWEL,M,"Hangzhou Fricwel Auto Parts Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/12/2023,23101213,34,VFLY,D,"Shenzhen Ske Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/12/2023,23101214,16,LA LECHE LEAGUE,D,"La Leche League International, Inc.",US,Ana C. Garcia Palacios,1.880,Registro de Marca,
11/12/2023,23101215,38,ANDES-IX,M,Huascarán Investment Group S.A.C.,PE,Ana C. Garcia Palacios,1.880,Registro de Marca,
11/12/2023,23101216,44,LA LECHE LEAGUE,D,"La Leche League International, Inc.",US,Ana C. Garcia Palacios,1.880,Registro de Marca,
11/12/2023,23101217,9,,F,Nike Innovate C.v.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346350
11/12/2023,23101218,14,,F,Nike Innovate C.v.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346349
11/12/2023,23101219,9,,F,Nike Innovate C.v.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346348
11/12/2023,23101220,41,,F,Nike Innovate C.v.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346353
11/12/2023,23101221,25,,F,Nike Innovate C.v.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346352
11/12/2023,23101222,18,,F,Nike Innovate C.v.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346351
11/12/2023,23101223,36,U UNILEVER,M,Unilever PLC,GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1438567
11/12/2023,23101224,35,U UNILEVER,M,Unilever PLC,GB,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1439351
11/12/2023,23101225,41,,F,Cbs Broadcasting Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1341098
11/12/2023,23101226,41,CBS,M,Cbs Broadcasting Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1341099
11/12/2023,23101227,38,,F,Cbs Broadcasting Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1443544
11/12/2023,23101228,5,SIMILAC ISOMIL,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1351749
11/12/2023,23101229,5,CARBSTEADY,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147430
11/12/2023,23101230,4,BP,D,Bp P.l.c.,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1359624
11/12/2023,23101231,4,MAGNATEC,D,Castrol Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1359625
11/12/2023,23101232,4,EDGE,D,Castrol Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1312388
11/12/2023,23101233,9,APPLE,D,Apple Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1359627
11/12/2023,23101234,9,,F,Apple Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1359626
11/12/2023,23101235,5,LIQUI-GELS,D,Catalent Argentina S.a.i. Y C.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1357124
11/12/2023,23101236,29,JB,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101237,10,JAIDRA,D,"Alydia Health, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101238,12,LEXUS RX550e,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101239,41,COPA CONTINENTAL DE NACIONES,M,Torneos y Competencias S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/12/2023,23101240,38,COPA CONTINENTAL DE NACIONES,M,Torneos y Competencias S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/12/2023,23101241,41,CONTINENTAL NATIONS CUP,M,Torneos y Competencias S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/12/2023,23101242,1,OMNI-MAX,D,COLUMBIA SPORTSWEAR COMPANY,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/12/2023,23101243,5,REDSHIELD 750,M,Nordox AS,NO,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/12/2023,23101244,38,CONTINENTAL NATIONS CUP,M,Torneos y Competencias S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
11/12/2023,23101245,25,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101246,28,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101247,30,Petitzel Fruits & Sweet,M,CJ CHEILJEDANG CORPORATION,KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101248,30,JB,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101249,20,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101250,21,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101251,18,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101252,16,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101253,14,UNITED,M,"United Airlines, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/12/2023,23101254,9,MORMAII,M,"Mormaii Industria, Comércio, Importacáo E Exportacáo De Artigos Esportivos Ltda",BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1357725
11/12/2023,23101255,18,MORMAII,M,"Mormaii Industria, Comércio, Importacáo E Exportacáo De Artigos Esportivos Ltda",BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1357726
11/12/2023,23101256,25,MORMAII,M,"Mormaii Industria, Comércio, Importacáo E Exportacáo De Artigos Esportivos Ltda",BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1357723
11/12/2023,23101257,28,MORMAII,M,"Mormaii Industria, Comercio, Importacao E Exportacao De Artigos Esportivos Ltda.",BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1357724
11/12/2023,23101258,1,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101259,2,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101260,5,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101261,16,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101262,29,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101263,30,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101264,32,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101265,35,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101266,40,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101267,42,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101268,31,TECH´SAL,D,NEOVIA NUTRIÇÃO E SAÚDE ANIMAL LTDA.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1253893
11/12/2023,23101269,29,DIZA,M,Diza Comercial E Importadora Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1331249
11/12/2023,23101270,1,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101271,2,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101272,5,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/12/2023,23101273,16,Glanbia,M,Glanbia PLC,IE,Wilfrido Fernandez De Brix,25,Registro de Marca,
