,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/05/2023,,,,,Desde: ,22/05/2023,Hasta:,31/05/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
22/05/2023,2337435,40,PACIFICO,M,Cebre Sociedad Anonima,PY,Pastor Roche Galeano,36,Renovación de Marca,1342674
22/05/2023,2337445,35,DIXXI MINIMARKET,M,GRUPO SION S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
22/05/2023,2337459,35,CAO,M,MATÍAS ANDRÉS CAO VELAZQUEZ,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
22/05/2023,2337482,35,AKMOS,M,JESUS ADELFO CHAMORRO VILLALBA,PY,Maria Aurora Prieto,5.418,Registro de Marca,
22/05/2023,2337492,19,FENDOLITE,D,United States Mineral Products Company (haciendo Negocios Como Isolatek International),US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1142816
22/05/2023,2337495,1,CAFCO,D,United States Mineral Products Company (haciendo Negocios Como Isolatek International),US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1142813
22/05/2023,2337498,2,CAFCO,D,United States Mineral Products Company (haciendo Negocios Como Isolatek International),US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1142815
22/05/2023,2337500,17,CAFCO,D,United States Mineral Products Company (haciendo Negocios Como Isolatek International),US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1142814
22/05/2023,2337509,37,EL MUNDO DE LOS AUTOMOVILES,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
22/05/2023,2337516,35,EL MUNDO DE LOS AUTOMOVILES,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
22/05/2023,2337521,41,EL MUNDO DE LOS AUTOMOVILES,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
22/05/2023,2337524,32,PILSEN... ÑANE MBAE TEETE,D,Cervepar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1321951
22/05/2023,2337526,1,SYNERAGRO SINERGÍA PARA EL AGRO (MARCA SLOGAN),M,Marco Antonio León Garay.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/05/2023,2337530,32,BALTICA,D,Cervepar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1321949
22/05/2023,2337537,32,PILSEN... PAIS,D,Cervepar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1321954
22/05/2023,2337539,38,Cuarto PODER. AUNQUE LA VERDAD DUELA ( slogan),M,Aldo Daniel Ortiz Fernandez,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
22/05/2023,2337542,35,CL CASA DA LAVOURA,M,IGELSON MIGUEL SCHENATTO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/05/2023,2337544,44,CASA DA LAVOURA,M,Igelson Miguel Schenatto,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1235614
22/05/2023,2337548,31,GANADERA ALBORADA,M,GANADERA ALBORADA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
22/05/2023,2337560,43,KAMBUCHI,M,GUILLERMO DAVID EDUARDO FERNANDEZ ALDERETE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
22/05/2023,2337567,30,IVO,D,ROQUELINA CONCEPCION CHAVEZ DE ACHUCARRO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
22/05/2023,2337573,35,BATERÍAS PARANÁ MUCHA MÁS ENERGÍA (SLOGAN),M,EDILSON STORMOSKI KUZEDOLOVSKI,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
22/05/2023,2337575,36,GANADERA & INMOBILIARIA SANTA REGINA S.A.,D,Rodolfo Vouga Müller,PY,Siegfried Vouga Muller,12,Registro de Marca,
22/05/2023,2337580,1,,F,CERDIA INTERNATIONAL GMBH,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/05/2023,2337582,30,ROSA BLANCA,D,Ricotona S.a.,AR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1324621
22/05/2023,2337590,22,,F,CERDIA INTERNATIONAL GMBH,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/05/2023,2337594,17,,F,CERDIA INTERNATIONAL GMBH,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
22/05/2023,2337630,9,APC,D,Schneider Electric It Corporation,US,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1321400
22/05/2023,2337633,30,JUGA-T,M,DIPAC S.R.L.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337649,43,casa quinta alfa y omega,D,Gabriel Olmedo,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
22/05/2023,2337653,9,realityproOS,M,Immersive Health Solutions LLC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/05/2023,2337673,12,TOKYO,M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337677,35,Gutteridge,D,Capri S.r.l.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337681,25,Gutteridge,D,Capri S.r.l.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337684,18,Gutteridge,D,Capri S.r.l.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337688,3,Gutteridge,D,Capri S.r.l.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337698,35,INTERMILLAS,M,INTERFISA BANCO S.A.E.C.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337704,36,INTERMILLAS,M,INTERFISA BANCO S.A.E.C.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
22/05/2023,2337716,3,ROJO SHAKIRA,D,Geneurope Holding B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/05/2023,2337738,3,AKF,M,"Zhejiang Aile Skin Biotechnology Co.,LTD",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337745,38,HELLOMOTO,D,"Motorola Trademark Holdings, Llc.",US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1304913
22/05/2023,2337748,1,LIVMAX,D,Glymax Paraguay S.A. ,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
22/05/2023,2337751,5,LIVMAX,D,Glymax Paraguay S.A. ,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
22/05/2023,2337755,5,PILUCHO,M,PRODESA S.A.,CL,Luis Alberto Salomoni Flores,48,Registro de Marca,
22/05/2023,2337757,3,PILUCHO,M,PRODESA S.A.,CL,Luis Alberto Salomoni Flores,48,Registro de Marca,
22/05/2023,2337759,42,realityproOS,M,Immersive Health Solutions LLC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/05/2023,2337761,9,EBASEE,M,Shanghai Ebasee Electric Co. Ltd.,CN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1321981
22/05/2023,2337766,5,GEN-FAR,M,Genfar S.a.,CO,Hugo R. Mersan Galli,5,Renovación de Marca,1317245
22/05/2023,2337770,35,NEUMATICOS ASUNCION S.R.L.,D,Neumaticos Asuncion S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1228725
22/05/2023,2337772,5,COPLAVIX,D,Sanofi,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1328047
22/05/2023,2337774,41,HUELLITAS Dejando marquitas de diversión by Elvira Genes (slogan),M,Elvira Genes Gomez,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
22/05/2023,2337786,5,NANOASEPSIS,D,NANOTEK S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337788,1,NATISE,D,FMC Agricultural Solutions A/S,DK,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337790,5,NATISE,D,FMC Agricultural Solutions A/S,DK,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337791,25,STALKER,D,SAND BEACH INDÚSTRIA DE CONFECÇÕES LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337793,35,STALKER,D,SAND BEACH INDÚSTRIA DE CONFECÇÕES LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337798,1,Marvel Life,M,"Shaanxi Meibang Pharmaceutical Group Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337799,5,NORMON,D,"Laboratorios Normon, S.a.",ES,Rodrigo Rodrigues Maldonado Charruff,1.690,Renovación de Marca,1233084
22/05/2023,2337800,4,BENZOL,M,ARABO BAKARY YERIMA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
22/05/2023,2337801,5,Marvel Life,M,"Shaanxi Meibang Pharmaceutical Group Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/05/2023,2337802,35,BENZOL,M,ARABO BAKARY YERIMA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
22/05/2023,2337803,25,Lazarus,M,Lázaro Ayala Bordon,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
22/05/2023,2337804,37,BENZOL,M,ARABO BAKARY YERIMA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
22/05/2023,2337805,39,BENZOL,M,ARABO BAKARY YERIMA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/05/2023,2337822,5,S-METACLORMAX 96,M,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
23/05/2023,2337823,43,Dicabrera,D,Diana Cabrera,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
23/05/2023,2337828,36,MEDALLA MILAGROSA MI COOPERATIVA MAS,M,"COOPERATIVA MULTIACTIVA DE AHORRO, CRÉDITO Y SERVICIOS MEDALLA MILAGROSA LTDA.",PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
23/05/2023,2337830,36,MEDALLA MILAGROSA MI COOPERATIVA FEM,M,"COOPERATIVA MULTIACTIVA DE AHORRO, CRÉDITO Y SERVICIOS MEDALLA MILAGROSA LTDA.",PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
23/05/2023,2337833,35,MIKE OUTDOOR LIVING (ESLOGAN),M,MIGUEL LYNCH GARAY,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
23/05/2023,2337851,30,SANTA ANGELA,D,Blas Domingo Valentin Silveira,PY,Karen Raquel Martinez Pereira,2.871,Renovación de Marca,1344404
23/05/2023,2337857,35,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337865,11,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337868,35,JACK SIDE,M,Luís Fernando Arce Pereira,PY,Diego Gaston Pesce,5.130,Registro de Marca,
23/05/2023,2337871,9,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337874,4,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337885,42,TUYO,M,Jorge Miguel Nuñez Zarza,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/05/2023,2337886,36,Iberdrola,M,"Iberdrola, S.A",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337892,37,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337897,39,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337904,40,Iberdrola,M,"Iberdrola, S.A.",PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337909,41,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337919,42,Iberdrola,M,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337927,9,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337933,4,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337937,11,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337941,36,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337945,37,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337950,39,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337953,35,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337958,40,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337961,41,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337964,42,,F,"Iberdrola, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
23/05/2023,2337967,41,EL VINO NOS UNE (SLOGAN),M,Sandra Maria Verza Gayoso,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
23/05/2023,2337968,35,SAHA,M,Agustina Fernandez,PY,Martin Lopez Moreira G.,3.396,Registro de Marca,
23/05/2023,2337970,25,SAHA,M,Agustina Fernandez,PY,Martin Lopez Moreira G.,3.396,Registro de Marca,
23/05/2023,2337975,37,FC FAST CUEROS,M,RODRIGO BILLORDO AYALA,PY,CYNTHIA MABEL JIMENEZ BOGADO,7.140,Registro de Marca,
23/05/2023,2337977,36,MULTIPAGO,D,Pronet S.a.,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Renovación de Marca,1327486
23/05/2023,2337982,5,PLAN SLIM LINE,M,Laboratorio Y Herboristeria Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1126756
23/05/2023,2337985,5,DIGESTE GUARANI,D,Herboristeria Y Laboratorio Santa Margarita ,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1314446
23/05/2023,2337998,30,DIGESTE GUARANI,D,Herboristeria Y Laboratorio Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1314447
23/05/2023,2338001,39,KURUPÍ EXPRESS,D,Laboratorio Y Herboristeria Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1155426
23/05/2023,2338005,30,KURUPÍ EXPRESS,D,Laboratorio Y Herboristeria Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1155427
23/05/2023,2338007,30,ESPIRITU YERBA MATE KURUPÍ,M,Laboratorio Y Herboristeria Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1244898
23/05/2023,2338011,5,TÉ GUARANÍ LA MEJOR COMPAÑIA PARA TU MOMENTO (SLOGAN),D,Laboratorio Y Herboristeria Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1305421
23/05/2023,2338016,30,TÉ GUARANÍ LA MEJOR COMPAÑIA PARA TU MOMENTO(SLOGAN),D,Laboratorio Y Herboristeria Santa Margarita S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1305420
23/05/2023,2338020,5,CURUPI,D,Herboristeria Y Laboratorio Santa Margarita ,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1314444
23/05/2023,2338023,5,GIACOCCIDE,D,BIOGÉNESIS BAGÓ S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/05/2023,2338027,5,TOLTRAZOL,D,BIOGÉNESIS BAGÓ S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/05/2023,2338028,5,DUOZOLE,D,Red Surcos S.a.,AR,Caroline Casseli,2.251,Renovación de Marca,1210906
23/05/2023,2338033,31,DUOZOLE,D,Red Surcos S.a.,AR,Caroline Casseli,2.251,Renovación de Marca,1210905
23/05/2023,2338037,5,MAIZAL,D,Red Surcos S.a.,AR,Caroline Casseli,2.251,Renovación de Marca,1210902
23/05/2023,2338040,5,MAIZAL,D,Red Surcos S.a.,AR,Caroline Casseli,2.251,Renovación de Marca,1210902
23/05/2023,2338044,1,CENTRON,D,Red Surcos S.a.,AR,Caroline Casseli,2.251,Renovación de Marca,1210907
23/05/2023,2338048,5,COWBOY,D,Red Surcos S.a.,AR,Caroline Casseli,2.251,Renovación de Marca,1210904
23/05/2023,2338052,1,COWBOY,D,Red Surcos S.a.,PY,Caroline Casseli,2.251,Renovación de Marca,1210903
23/05/2023,2338053,43,BOMBO,M,MARIA LETICIA LOPEZ BENITEZ,PY,SERGIO JAVIER LOPEZ ZAYAS,6.908,Registro de Marca,
23/05/2023,2338054,5,TRIPLE C,D,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
23/05/2023,2338055,30,K-CHIKE,M,LIZ MARIA AUXILIADORA ARZAMENDIA PORTILLO,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
23/05/2023,2338056,42,RONDA ABIERTA PETROPAR PARAGUAY,M,PETRÓLEOS PARAGUAYOS,PY,IVÁN MAURICIO FILÁRTIGA CANTERO,7.243,Registro de Marca,
23/05/2023,2338058,36,CREDISARA,M,SARA COMERCIAL VILLA MORRA S.A.,PY,SERGIO JAVIER LOPEZ ZAYAS,6.908,Registro de Marca,
23/05/2023,2338060,35,"Tu almacén AJ S.A. CALIDAD ANTE TODO, SINCE 1967 FOODS & DRINKS (slogan)",M,AJ S.A. CALIDAD ANTE TODO,PY,Ana Maria Patricia Abente,23,Registro de Marca,
23/05/2023,2338064,5,Migral Bagó,M,Laboratorios Bagó del Paraguay S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
23/05/2023,2338069,38,LA PREGUNTA DEL MILLON,D,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1258271
23/05/2023,2338073,35,ROADSTAR,M,Dolphen S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1154230
23/05/2023,2338080,29,VALORAMOS LO BUENO,M,´´UNCOGA´´ FEDERACIÓN DE COOPERATIVAS AGROPECUARIAS COOPERATIVA LTDA.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/05/2023,2338084,35,THE BLACK SHEEP 8K,M,Yamil Esgaib Sanchez ,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
23/05/2023,2338088,34,THE BLACK SHEEP 8K,M,Yamil Esgaib Sanchez ,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
23/05/2023,2338092,35,COMEPAR,D,COMEPAR S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
23/05/2023,2338095,35,ALQUERIA SOCIEDAD ANOMINA - PARAGUAY,M,ALQUERIA S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
23/05/2023,2338097,29,COMEPAR,D,COMEPAR S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
23/05/2023,2338111,35,MUNDO VERDE,D,Mundo Verde Com. E Repres. De Produtos Naturais Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,813849
23/05/2023,2338130,35,VALENCIA&CO,M,WISSAM KAMEL DAOUD ABBAS,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2023,2338132,25,VALENCIA&CO,M,WISSAM KAMEL DAOUD ABBAS,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
23/05/2023,2338146,1,Lumiere Clínica Médica,M,Lia Silvana Muñoz Rodríguez,PY,Erika Maria Piñanez Muñoz,6.806,Registro de Marca,
23/05/2023,2338150,5,DUNAMIS IMPORT - EXPORT,M,EDGAR RICARDO RAMIREZ RIOS,PY,Erika Maria Piñanez Muñoz,6.806,Registro de Marca,
23/05/2023,2338151,35,Cocotin.py,M,MARíA MERCEDES CASCO BENíTEZ,PY,Noelia Alejandra Cazzola Dominguez,5.546,Registro de Marca,
23/05/2023,2338155,5,POISE,M,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/05/2023,2338162,37,E & M GROUP S.A. DESARROLLOS INMOBILIARIOS,M,E & M GROUP S.A.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
23/05/2023,2338166,36,E & M GROUP S.A. DESARROLLOS INMOBILIARIOS,M,E & M GROUP S.A.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
23/05/2023,2338173,25,WOODLAND,M,"Aero Club (a Partnership Firm, Registered Under The Indian Parnertship Act 1932)",IN,Ada Nelly Torres De Centeno,862,Renovación de Marca,1303313
23/05/2023,2338175,25,WOODLAND,M,"Aero Club (a Partnership Firm, Registered Under The Indian Parnertship Act 1932)",IN,Ada Nelly Torres De Centeno,862,Renovación de Marca,1303314
23/05/2023,2338178,5,FENTAXINA,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1143695
23/05/2023,2338180,5,LUMAT,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260392
23/05/2023,2338182,5,BIGETRIC,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260393
23/05/2023,2338184,43,MALA VECINA,M,LEJO S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
23/05/2023,2338188,35,MALA VECINA,M,LEJO S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
23/05/2023,2338201,41,MALA VECINA,M,LEJO S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
23/05/2023,2338211,14,ZM ZALDIVAR & MESSIÉ,M,ZALDIVAR S.A,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
23/05/2023,2338213,3,AVRIL COSMÉTIQUE BIO,M,ZALDIVAR S.A,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
23/05/2023,2338215,33,BOUVET LADUBAY,M,ZALDIVAR S.A,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
23/05/2023,2338217,25,HUB,M,MONTANA E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
23/05/2023,2338219,25,HANK,M,STEVEN AUGUSTO BRITEZ CACERES,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
24/05/2023,2338283,36,Z Zeta Banco.,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
24/05/2023,2338286,36,Z Zeta Banco.,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
24/05/2023,2338288,36,Z Zeta Banco.,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
24/05/2023,2338290,36,Z Zeta Banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
24/05/2023,2338293,36,Z Zeta Banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
24/05/2023,2338303,1,"HERBICIDA 2, 4 D AMINA",M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1343727
24/05/2023,2338304,3,ZAPHIR,M,WELLINTON CARLOS DE OLIVEIRA.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2023,2338308,31,TEVO SEMENTES,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2023,2338310,5,TEVO SEMENTES,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2023,2338315,12,EL MUNDO DE LOS REPUESTOS,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2023,2338326,35,EL MUNDO DE LOS REPUESTOS,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2023,2338356,43,EL BUHO,D,EDGAR BELTRAN ESPINOZA NUÑEZ,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
24/05/2023,2338382,36,REUNORD,M,Reunord S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/05/2023,2338384,32,"Suerox, cuando decimos salud es en serio (slogan)",D,"Genomma Lab Internacional, S.A.B. de C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/05/2023,2338389,30,GREEN APRON BLEND,D,Starbucks Corporation,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/05/2023,2338394,25,MARTINA.MA. Tu nuevo par favorito (slogan),M,MARTINA ESTHER AMARILLA FARIAS,PY,Gloria Iracema Brizuela Almada,3.723,Registro de Marca,
24/05/2023,2338403,35,Tu cambio,M,PANORAMA CAMBIOS S.A.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/05/2023,2338404,36,Tu cambio,M,PANORAMA CAMBIOS S.A.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/05/2023,2338405,35,FENIX,M,PANORAMA CAMBIOS S.A.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/05/2023,2338407,36,FENIX EXCHANGE,M,PANORAMA CAMBIOS S.A.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/05/2023,2338419,28,MAVERICK,D,THE UNITED STATES PLAYING CARD COMPANY,US,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
24/05/2023,2338448,1,BM START,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/05/2023,2338449,5,SPRUCE,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/05/2023,2338450,16,MAXIM,D,Sepac-serrados E Pasta E Celulose Ltda,BR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1340446
24/05/2023,2338453,34,FRESOR,D,ALD GROUP LIMITED,CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
24/05/2023,2338455,14,HALEI,M,LI SI YUAN,CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
24/05/2023,2338508,16,DMA SPORT,M,CLAUDIO ARTURO SOTOMAYOR DIBIAGGIO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
