,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,01/04/2021,Hasta:,09/04/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
05/04/2021,2126066,32,GRIMBERGEN,M,Carlsberg Breweries A/s,DK,Jenny Genara,2917,Registro de Marca,
05/04/2021,2126068,5,ZYNYZ Z,M,Incyte Holdings Corporation,US,Jenny Genara,2917,Registro de Marca,
05/04/2021,2126069,44,ZYNYZ Z,M,Incyte Holdings Corporation,US,Jenny Genara,2917,Registro de Marca,
05/04/2021,2126070,32,CERVEZA ARTESANAL GALHERA,M,Antonio Francisco Galhera,PY,Jenny Genara,2917,Registro de Marca,
05/04/2021,2126071,33,GRIMBERGEN,M,Carlsberg Breweries A/s,DK,Jenny Genara,2917,Registro de Marca,
05/04/2021,2126078,6,MA-FER,M,Herib Magin Ferreira Mauro,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126080,35,MA-FER,M,Herib Magin Ferreira Mauro,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126083,37,TecnoHogar Seguridad y Control,D,Enrique Sebastian Baez Castillo,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
05/04/2021,2126087,35,FASMC,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126088,3,FASMC,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126090,35,ALIVER,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126091,35,TROT'S,M,Juan Henry Selent Van Nevel,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126092,30,TROT'S,M,Juan Henry Selent Van Nevel,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126093,3,ANCHUYT,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126094,41,M MIA SECRET,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126096,35,ANCHUYT,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126097,3,ALIVER,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/04/2021,2126098,44,M MIA SECRET,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126100,8,MIA SECRET,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126101,11,MIA SECRET,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126103,21,MIA SECRET,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126104,35,MIA SECRET,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126105,3,GELUX,M,De Roblin Inc.,US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126107,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126108,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126109,35,HECHIZADA DE TODO Y UN POCO MAS - (SLOGAN),M,Deisy Patricia Brizuela Alvarez,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
05/04/2021,2126112,35,MONARCA,D,Industria Quimica Resplandor S.r.l.,PY,Emiliano Rojas Ramos,3165,Registro de Marca,
05/04/2021,2126113,3,MONARCA,D,Industria Quimica Resplandor S.r.l.,PY,Emiliano Rojas Ramos,3165,Registro de Marca,
05/04/2021,2126145,19,HIERRO SUR,D,Hierro Sur S.a.hierro Sur S.a.,PY,Siegfried Jûrgen Vouga Ocampos,2906,Renovación de Marca,938640
05/04/2021,2126115,35,ELECTROVENTAS,D,Bernardo Kelmanzon,UY,Cynthia Diana Vallejos Ovejero,2185,Registro de Marca,
05/04/2021,2126117,30,DOLCELIGHT,M,Zonetic S.a.,UY,Cynthia Diana Vallejos Ovejero,2185,Registro de Marca,
05/04/2021,2126120,34,SAMPA,D,Renacencia S.r.l.,PY,Victor David Caceres Noguera,2366,Registro de Marca,
05/04/2021,2126123,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126124,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
