,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,19/08/2022,,,,,Desde: ,15/08/2022,Hasta:,19/08/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
16/08/2022,2270253,7,METALCAR,D,Metalcar S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1203750
16/08/2022,2270255,44,CA CLINICA AVANZADA DRA ANDREA PEREIRA,M,ANDREA VANESSA PEREIRA GAONA,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
16/08/2022,2270315,18,SPEEDO,D,Speedo Holdings B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1238407
16/08/2022,2270317,25,SPEEDO,M,Speedo Holdings B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1238408
16/08/2022,2270319,35,AMERICAN 8055,D,MOSTAFA HICHAM MOUSSA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
16/08/2022,2270320,34,AMERICAN 8055,D,MOSTAFA HICHAM MOUSSA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
16/08/2022,2270347,41,EXPY,M,NICOLÁS FABIÁN MERENS BROSUTTI,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
16/08/2022,2270350,38,RADIO SO'O,M,LUIS CARLOS BENITEZ AGUILAR,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
16/08/2022,2270371,25,VILA FINZI MADE IN ITALY,M,Unicentro S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
16/08/2022,2270373,5,MOXISTRIKE ,D,BIMEDA Animal Health Limited ,IE,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
16/08/2022,2270374,43,EL JARDIN DEL JAGUARETE ARTE - GASTRO ,M,GABRIEL ALEJANDRO MELGAREJO YUGOVICH,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
16/08/2022,2270375,35,PLANTEC,M,Plantec S.r.l.Plantec S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1009528
16/08/2022,2270376,44,PLANTEC,M,Plantec S.r.l.Plantec S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1009527
16/08/2022,2270377,35,Forcé (slogan) FUERZA DE VENTAS,M,ANDRES MARCELO GONZALEZ FIORI,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
16/08/2022,2270384,33,LOSAGRADO,D,ENLACE SOLUCIONES CORPORATIVAS S.A ,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
16/08/2022,2270457,16,FRIDA KAHLO,D,Frida Kahlo Corporation,PA,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
16/08/2022,2270459,21,FRIDA KAHLO,D,Frida Kahlo Corporation,PA,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
16/08/2022,2270460,30,FRIDA KAHLO,D,Frida Kahlo Corporation,PA,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
16/08/2022,2270461,37,HOUZE,D,JOSE GABRIEL ROMERO GARCETE,PY,Jose G. Romero Garcete,4.719,Registro de Marca,
16/08/2022,2270462,37,ZENTRUM,D,JOSE GABRIEL ROMERO GARCETE,PY,Jose G. Romero Garcete,4.719,Registro de Marca,
16/08/2022,2270472,20,TRONQUITO Fabrica de ideas!!! (slogan),M,MARIELA MERCADO BAEZ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
16/08/2022,2270474,35,TRONQUITO,M,MARIELA MERCADO BAEZ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
16/08/2022,2270478,25,JUANNA TEXTIL,M,Juanna Textil Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,711706
16/08/2022,2270480,12,CALOI,M,Caloi Norte S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,942413
16/08/2022,2270498,35,META LABS,D,JUAN DOMINGO RIENZI,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
16/08/2022,2270502,5,META LABS,D,JUAN DOMINGO RIENZI,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
16/08/2022,2270525,17,ISOPOR MULTIPLAST,M,Multiplast S.a.i.c.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,833718
16/08/2022,2270527,8,DON JUAN,M,PEDRO MANUEL GARCIA MIRO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2022,2270528,41,CHARO GONZALEZ,M,MARIA DEL ROSARIO GONZALEZ,AR,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2022,2270533,36,CHARO GONZALEZ,M,MARIA DEL ROSARIO GONZALEZ,AR,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/08/2022,2270538,37,AUTOPLÁSTICA JC,M,Juan Carlos Armona Delvalle,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1030629
16/08/2022,2270543,43,ÑA PERLA,M,Ismelda Camilo De Sanchez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1048313
16/08/2022,2270548,17,ESPUMA DE PLASTICO MULTIPLAST,M,Multiplast S.a.i.c.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,833717
16/08/2022,2270552,5,DEFENTRA,D,Intervet International B.V.,NL,Victor Xavier Abente Stewart,1.192,Registro de Marca,
16/08/2022,2270558,16,TETRA PRISMA,D,Tetra Laval Holdings & Finance S.a.,CH,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1239667
16/08/2022,2270563,5,DIGAVET PROBIOVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270567,5,DIGAVET PETS,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270568,5,DIGAVET HEPATOVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270569,5,DIGAVET CARDIOVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270570,5,DIGAVET ARTROVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270573,35,MUNDO VERDE EMPRENDIMIENTOS S.R.L.,M,MUNDO VERDE EMPRENDIMIENTOS S.R.L.,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
16/08/2022,2270575,5,DIGAVET ANXIVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270577,5,DIGAMED,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270578,25,LALIQUE,D,Lalique,FR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1209778
16/08/2022,2270583,21,LALIQUE,D,Lalique,FR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1209779
16/08/2022,2270585,12,XRE300 Sahara,D,"HONDA MOTOR CO., LTD.",JP,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
16/08/2022,2270589,3,SWASH,D,"WHIRLPOOL PROPERTIES, INC",US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270591,35,ORACLE,D,ORACLE INTERNATIONAL CORPORATION,US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270594,35,DIGAVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270596,5,DIGAVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270598,5,DIGAVET URIVET,M,DIGALATAM S.A.,PA,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
16/08/2022,2270604,5,PERJETA,D,F. Hoffmann-la Roche Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1219831
16/08/2022,2270605,44,CLÍNICA VETERINARIA ANIMALS PETCETERA,D,Carmen A. Bogado,PY,Giselle Alessandra Fiorio Martinez,6.231,Renovación de Marca,1130540
16/08/2022,2270607,4,AMSOIL,D,Amsoil Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157202
16/08/2022,2270608,1,AMSOIL,D,Amsoil Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157201
16/08/2022,2270610,10,TAQMAN,M,Roche Diagnostics Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1255797
16/08/2022,2270615,9,TAQMAN,M,Roche Diagnostics Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1255796
16/08/2022,2270618,5,TAQMAN,M,Roche Diagnostics Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1255795
16/08/2022,2270620,1,TAQMAN,M,Roche Diagnostics Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1255798
16/08/2022,2270622,5,PULMOZYME,D,Genentech Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1244085
16/08/2022,2270627,25,REMIX,D, DAE KEUN KIM,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
16/08/2022,2270639,25,LEGATTO,D,DAE KEUN KIM,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
16/08/2022,2270641,35,LEGATTO,D,DAE KEUN KIM,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
16/08/2022,2270644,36,BANCO RÍO,D,Banco Rio S.a.e.c.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1013665
16/08/2022,2270645,36,FINANCIERA RÍO HAGAMOS! (SLOGAN),D,Banco Rio S.a.e.c.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1013664
16/08/2022,2270646,35,EL MEJOR,M,El Mejor S.r.l.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,845754
16/08/2022,2270647,37,EL MEJOR S.R.L.,M,El Mejor S.r.l.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1235681
16/08/2022,2270649,31,GRAN PLUS,M,MOGIANA ALIMENTOS S/A,BR,Lorena Mersan Meza,3.714,Registro de Marca,
16/08/2022,2270650,1,GUABI NATURAL ,M,MOGIANA ALIMENTOS S/A,BR,Lorena Mersan Meza,3.714,Registro de Marca,
17/08/2022,2270704,5,COOPER,D,"Intervet, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1210188
17/08/2022,2270710,5,CEPRAVIN,D,"Intervet, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1210190
17/08/2022,2270715,44,JOHNSON´S,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1256521
17/08/2022,2270719,42,JOHNSON´S,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1244151
17/08/2022,2270726,44,JNJ,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1253925
17/08/2022,2270735,35,JNJ,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1241507
17/08/2022,2270739,12,TENNIS,D,Hyundai Motor Company,KR,Victor Ramon Augusto,10,Renovación de Marca,1253857
17/08/2022,2270745,12,GRACE,D,Hyundai Motor Co.,KR,Victor Ramon Augusto,10,Renovación de Marca,1222958
17/08/2022,2270748,5,UNIVAX,D,"Intervet, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1210192
17/08/2022,2270751,43,AUTO KING,D,Burger King Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1134786
17/08/2022,2270756,30,XTENDLIFE,M,Lesaffre Et Compagnie,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1125103
17/08/2022,2270763,30,GUSTAL,M,Lesaffre Et Compagnie.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1122371
17/08/2022,2270767,42,LEVEL (3) COMMUNICATIONS,D,"Level 3 Communications, Llc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1138361
17/08/2022,2270770,38,LEVEL (3) COMMUNICATIONS,D,"Level 3 Communications, Llc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1114806
17/08/2022,2270772,30,LEGY,M,Lesaffre Et Compagnie,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1123165
17/08/2022,2270775,34,MM,M,Bulgartabac Holding Group S.a.,BG,Hugo R. Mersan Galli,5,Renovación de Marca,229956
17/08/2022,2270776,3,SHALLOW MAKE YOUR OWN STYLE,M,Mirta Emilia Farre,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
17/08/2022,2270777,44,REALITY PRO,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270778,42,REALITY PRO,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270779,10,REALITY PRO,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270780,9,REALITY PRO,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270781,37,REALITY ONE,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270782,41,REALITY ONE,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270784,38,REALITY ONE,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270785,28,REALITY ONE,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270786,18,REALITY ONE,D,Immersive Health Solutions LLC,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
17/08/2022,2270787,29,BURGER KING,M,Burger King Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1147482
17/08/2022,2270791,43,BURGER KING,M,Burger King Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1147485
17/08/2022,2270793,32,BURGER KING,M,Burger King Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1147484
17/08/2022,2270797,30,BURGER KING,M,Burger King Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1147483
17/08/2022,2270800,29,TALLIANI,D,Tresmontes Lucchetti S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1231811
17/08/2022,2270801,30,TALLIANI,D,Tresmontes Lucchetti S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1231812
17/08/2022,2270804,41,PANCHETTO,M,CARLOS RICARDO FLEITAS RAMOS,PY,Ronaldo Javier Viveros Ortega,5.623,Registro de Marca,
17/08/2022,2270808,43,El Patio de Mi Casa Café-Arte-Bar,M,CARLOS ALBERTO TELLEZ RODRIGUEZ,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
17/08/2022,2270812,43,R REPÚBLICA BAR,M,ERNESTO JAVIER BEDOYA ENRIQUE,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
17/08/2022,2270816,20,"MV ""RUTA GUARANI JESUITICA""",M,VERONICA BEATRIZ VIEDMA PAOLI,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
17/08/2022,2270832,14,"MV ""RUTA GUARANI JESUITICA""",M,VERONICA BEATRIZ VIEDMA PAOLI,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
17/08/2022,2270833,16,"MV ""RUTA GUARANI JESUITICA""",M,VERONICA BEATRIZ VIEDMA PAOLI,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
17/08/2022,2270837,35,LS LUCK SPORTS,M,LUCIANO RAMALHO DE OLIVEIRA,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
17/08/2022,2270839,18,"MV ""RUTA GUARANI JESUITICA""",M,VERONICA BEATRIZ VIEDMA PAOLI,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
17/08/2022,2270844,21,"MV ""RUTA GUARANI JESUITICA""",M,VERONICA BEATRIZ VIEDMA PAOLI,PY,Nelson Luis Gomez Arevalos,3.874,Registro de Marca,
17/08/2022,2270846,5,TROK G,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
17/08/2022,2270848,5,MEDVAC,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/08/2022,2270859,5,LIFEVAC,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/08/2022,2270864,5,LIFEMED,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/08/2022,2270870,39,ARAVERA,D,Aravera S.a. De Transporte Y Turismo,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1110828
17/08/2022,2270873,35,PANCHOLO`S BURGER,M,Tjeerd J. Twijnstra D.-,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1206065
17/08/2022,2270882,16,FACIV Facultad de Ciencias Veterinarias Universidad Nacional de Canindeyú,M,UNIVERSIDAD NACIONAL DE CANINDEYU.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2270885,41,UNIVERSIDAD NACIONAL DE CANINDEYU UNICAN,M,Universidad Nacional De Canindeyu Unican,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1131385
17/08/2022,2270890,25,UNICAN,M,Universidad Nacional De Canindeyu Unican,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1131384
17/08/2022,2270896,16,UNICAN,M,Universidad Nacional De Canindeyu ,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1131383
17/08/2022,2270899,41,UNIVERSIDAD NACIONAL DE CANINDEYU ANIVE MARAMO ÑAÑESU(SLOGAN) ,M,Universidad Nacional De Canindeyu ,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1131382
17/08/2022,2270903,25,UNIVERSIDAD NACIONAL DE CANINDEYU ANIVE MARAMO ÑAÑESU(SLOGAN) ,M,Universidad Nacional De Canindeyu ,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1131380
17/08/2022,2270906,16,UNIVERSIDAD NACIONAL DE CANINDEYU ANIVE MARAMO ÑAÑESU(SLOGAN) ,M,Universidad Nacional De Canindeyu ,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1131381
17/08/2022,2270907,5,HERBORISTERIA EL AGUILA POHÃ RAITY,M,SUSANA ROSA ELEIZECHE ZAYAS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2270910,16, FCA Facultad de Ciencias Agrarias Universidad Nacional de Canindeyú,M,UNIVERSIDAD NACIONAL DE CANINDEYU.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2270918,41,FCE SOLUCIONES E.A.S.,M,FCE SOLUCIONES E.A.S.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
17/08/2022,2270919,33,TRES LEONES RON,M,COMPAÑIA EMBOTELLADORA TRES LEONES I.C.S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
17/08/2022,2270926,41,PASEO TRES NACIONES P3N Y ETIQUETA,M,Monalisa S.r.l.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1147453
17/08/2022,2270931,43,PASEO TRES NACIONES P3N Y ETIQUETA,M,Monalisa S.r.l.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1147454
17/08/2022,2270939,43,DISTRITO LOUNGE BAR,M,Laguna Sola S.A.I.C.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
17/08/2022,2270945,33,JUSTINO'S MADEIRA,D,"Justino´s Madeira Wines, S.A.",PT,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
17/08/2022,2270947,33,TRES LEONES REY DE CAÑAS,M,COMPAÑIA EMBOTELLADORA TRES LEONES I.C.S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
17/08/2022,2270950,33,TRES LEONES REY DE CAÑAS,M,COMPAÑIA EMBOTELLADORA TRES LEONES I.C.S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
17/08/2022,2270954,12,PICKMAN,M,Carlos José Delgadillo Franco,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
17/08/2022,2270959,9,CITAC,M,CITA S.A,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
17/08/2022,2270964,35,CITASA,M,Cita S.a.,PY,Clara Eugenia Ovelar Rotela,6.616,Renovación de Marca,1127781
17/08/2022,2270966,35,CITAC,M,CITA S.A,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
17/08/2022,2270969,35,PICKMAN,M,Carlos José Delgadillo Franco,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
17/08/2022,2270974,35,LABORATORIO VITAFORT INDÚSTRIA E COMERCIO DE PRODUTOS VETERINÁRIOS LTDA.,D,LABORATORIO VITAFORT INDÚSTRIA E COMERCIO DE PRODUTOS VETERINÁRIOS LTDA.,BR,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
17/08/2022,2270976,31,MASTIPLUS,M,LABORATORIO VITAFORT INDÚSTRIA E COMERCIO DE PRODUTOS VETERINÁRIOS LTDA.,BR,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
17/08/2022,2270979,5,MASTIPLUS,M,LABORATORIO VITAFORT INDÚSTRIA E COMERCIO DE PRODUTOS VETERINÁRIOS LTDA.,BR,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
17/08/2022,2270986,25,FACIV Facultad de Ciencias Veterinarias Universidad Nacional de Canindeyú,M,UNIVERSIDAD NACIONAL DE CANINDEYU.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2270990,25,FCA Facultad de Ciencias Agrarias Universidad Nacional de Canindeyú ,M,UNIVERSIDAD NACIONAL DE CANINDEYU.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2270998,41,FCA Facultad de Ciencias Agrarias Universidad Nacional de Canindeyú ,M,UNIVERSIDAD NACIONAL DE CANINDEYU.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2271001,41,FACIV Facultad de Ciencias Veterinarias Universidad Nacional de Canindeyú,M,UNIVERSIDAD NACIONAL DE CANINDEYU.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
17/08/2022,2271003,20,PB TEEN,D,Williams-sonoma. Inc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1124758
17/08/2022,2271004,42,IIIA TRESA ,M,Rossana Acevedo,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
17/08/2022,2271006,36,CREDI CHACHO,M,CREDI CHACO S.A,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
17/08/2022,2271010,35,CREDI CHACO,M,CREDI CHACO S.A,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
17/08/2022,2271014,33,ETNIA,D,Altavid S.a.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1141406
17/08/2022,2271016,43,Fregit FAST FOOD,M,AMADO RIVAS BOGADO,PY,Olga Margarita Perez Sanchez,5.929,Registro de Marca,
17/08/2022,2271017,35,MERCOPLUS LATAM INVESTIGACIÓN DE MERCADO IMPRESCINDIBLE (SLOGAN) ,M,Diego Nande Puga,UY,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/08/2022,2271018,16,Lin Suzano,M,SUZANO S.A,BR,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/08/2022,2271022,35,Energía Limpia,D,TECNOLOGÍA E INNOVACIÓN PARAGUAYA S.A.,PY,Olga Margarita Perez Sanchez,5.929,Registro de Marca,
17/08/2022,2271026,39,JAVY ´ ATA JAVY´ ATA,M,Liliana Noemi Lopez Gonzalez,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
17/08/2022,2271032,16,Vista Suzano,M,SUZANO S.A,BR,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/08/2022,2271040,9,BUS TODO LO QUE QUIERAS (SLOGAN),M,Grupo 3000 S.A.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/08/2022,2271043,9,LENSUN,M,Xiang Han,CN,Ada Nelly Torres De Centeno,862,Registro de Marca,
17/08/2022,2271044,9,AYVANNA REVER ,M,LIU LEI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
17/08/2022,2271046,8,AYVANNA REVER ,M,LIU LEI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
17/08/2022,2271047,8,BETTYCORA,M,LIU LEI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
17/08/2022,2271048,9,BETTYCORA,M,LIU LEI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
17/08/2022,2271050,42,ADAPTA SYSTEMS,M,INELEC S.A. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/08/2022,2271051,9,ADAPTA SYSTEMS,M,INELEC S.A. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/08/2022,2271053,2,OLA,D,Astrix S.a.,BO,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1203505
17/08/2022,2271054,5,MAXMIGRAN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271055,44,A. A. C. I. Asociacion de Accion Comunitaria para la salud integral (slogan),M,José Roberto Noguera Martínez,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
17/08/2022,2271059,5,MYOFOLIC,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271061,5,ELAVIL,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271064,5,FOLIFEM,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271068,5,MYOMAX,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271072,5,NUROM,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271075,5,RIGOTIN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
17/08/2022,2271080,5,GENETIX,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
