,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,22/10/2021,,,,,Desde: ,18/10/2021,Hasta:,22/10/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
18/10/2021,2190913,34,KOKO,M,LIBERTADORA S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
18/10/2021,2190914,35,KOKO,M, LIBERTADORA S.A. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
18/10/2021,2190944,37,BCN CONSTRUCCIONES,M,BCN CONSTRUCCIONES S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/10/2021,2190946,35,SMS PARAGUAY,M,SMSLA LATINOAMERICA S.A.,UY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/10/2021,2190954,42,SAINPY Sublimación & Serigrafia Regalos Personalizados,M,JORGE DANIEL IDOYAGA ULIAMBRE,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
18/10/2021,2190955,5,TRULY NOLEN CONTROL DE PLAGAS,M,Truly Nolen International S.a.,US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1114315
18/10/2021,2190956,39,SKYPOSTAL,D,Sky Courier International S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202828
18/10/2021,2190957,39,SKY LOGISTICS,D,Sky Courier International S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1202844
18/10/2021,2190961,39,EUROPA GEOBOX,M,Sky Courier International S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1046157
18/10/2021,2190985,43,POYTÁVA,D,Ramona Graciela Aguero Vda de Martinez,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
18/10/2021,2190993,42,1959 arquitectos,M,1959 S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191013,29,SAN LOREN,D,Parmalat Paraguay S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245700
18/10/2021,2191016,12,E-CYCLES,D,"Ramon Antonio Castillo Saenz, Miguel Angel Castillo Sanez Y Fernando Castillo S.",PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1117677
18/10/2021,2191022,5,JAKAVI,D,Novartis Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1136063
18/10/2021,2191026,45,FUENTE DE PAZ,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191028,45,PARQUE ETERNO,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191030,45,JARDIN ETERNO,D, PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191031,35,MEGA GAME,M,PATRICIO LÓPEZ APONTE,PY,Maria Deidamia Aponte,916,Registro de Marca,
18/10/2021,2191035,45,JARDIN SAGRADO,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191039,35,CONFIE Consultora Financiera & Empresarial,M,PATRICIO LÓPEZ APONTE,PY,Maria Deidamia Aponte,916,Registro de Marca,
18/10/2021,2191040,45,JARDIN SANTO,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191043,45,PARQUE SAGRADO,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/10/2021,2191049,35,B-BELA CAPRICHOS,M,CYNTIA NOEMI SERVIN ESPINOLA,PY,Mirna Elizabeth Cabrera Gonzalez,5.933,Registro de Marca,
18/10/2021,2191052,43,MASARTE PIZZERIA,M,Pedro Leonel Chamorro Barua,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
18/10/2021,2191059,35,MI CASA LINDA,M,LOURDES MARÍA MATTA MEDINA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
18/10/2021,2191081,42,GRAPH&CO.COMUNICACION VISUAL (SLOGAN) ,M,Augusto Martin Barrail Olitte,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1140568
18/10/2021,2191083,41,THE STYLE LAB,M,ELIANE HELLMERS DAVALOS,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
18/10/2021,2191085,42,THE STYLE LAB,M,ELIANE HELLMERS DAVALOS,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
18/10/2021,2191088,43,BROWN & BROWN´S PAELLA - MARISCOS,M,AXEL BROWN MERELES,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
18/10/2021,2191094,43,MOLA,M,AXEL BROWN MERELES,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
