,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/02/2022,,,,,Desde: ,14/02/2022,Hasta:,18/02/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
14/02/2022,2208822,25,BLVK UNICORN,M,HUSSEIN HIJAZI ZEIOUN,PY,Pastor Roche Galeano,36,Registro de Marca,
14/02/2022,2208823,28,BLVK UNICORN,M,HUSSEIN HIJAZI ZEIOUN,PY,Pastor Roche Galeano,36,Registro de Marca,
14/02/2022,2208825,32,BLVK UNICORN,M,HUSSEIN HIJAZI ZEIOUN,PY,Pastor Roche Galeano,36,Registro de Marca,
14/02/2022,2208827,33,BLVK UNICORN,M,HUSSEIN HIJAZI ZEIOUN,PY,Pastor Roche Galeano,36,Registro de Marca,
14/02/2022,2208830,34,eightysix 86,M,EDGAR EFRÉN CÁCERES URDAPILLETA,PY,Pastor Roche Galeano,36,Registro de Marca,
14/02/2022,2208833,36,COMPASS,D,Compass Group Chile Asesorias E Inversiones S.a.,CL,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1148701
14/02/2022,2208853,25,FENIX,M,HUGO CESAR RODRIGUEZ CORREA,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/02/2022,2208863,41,ESTENTOR,M,Loreno Elizabeth Ortellado Espinoza,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
14/02/2022,2208864,41,portafolio CORPORATIVO,M,Loreno Elizabeth Ortellado Espinoza,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
14/02/2022,2208872,35,GEO SAT PY,D,ISAAC HUGO BENITEZ LOPEZ,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
14/02/2022,2208874,35,META VERSO PY,D,ISAAC HUGO BENITEZ LOPEZ,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
14/02/2022,2208921,9,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208923,16,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208929,35,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208930,38,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208931,14,VON DUTCH ,D,Royer Brands International S.a. R.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053532
14/02/2022,2208932,39,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208933,9,IOS,M,"Cisco Technology, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1046269
14/02/2022,2208934,41,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208936,42,PRIME,M,"Amazon Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208944,9,BALMAIN,M,Pierre Balmain S.a.Pierre Balmain S.a.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1129197
14/02/2022,2208945,14,BALMAIN,M,Pierre Balmain S.a.Pierre Balmain S.a.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1129198
14/02/2022,2208946,18,BALMAIN,M,Pierre Balmain S.a.Pierre Balmain S.a.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1129199
14/02/2022,2208950,25,BALMAIN,M,Pierre Balmain S.a.Pierre Balmain S.a.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1129200
14/02/2022,2208952,3,PRO-V PEARLS,D,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208953,10,SOLOSTAR,D,Hoechst GmbhHoechst Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1203630
14/02/2022,2208956,44,Kenly Slogan; SENTIMIENTOS QUE FLORECEN,M,Jeyson Jhonatan Herrera Jara,PY,Victor Manuel Lezcano Mareco,6.577,Registro de Marca,
14/02/2022,2208957,41,SERVA NATURAM,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
14/02/2022,2208960,3,MELTING PRO-V PEARLS,D,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208968,10,MOBILETT Impact,D,Siemens Healthcare GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208973,5,ZUPERIOR CIB 400 S.C.,D,COMPAÑIA CIBELES S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/02/2022,2208977,30,SERVA NATURAM,D,"Boqueron N° 491,  Asuncion - Paraguay. ",PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
