,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,14/01/2022,,,,,Desde: ,10/01/2022,Hasta:,14/01/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
10/01/2022,2201330,35,JUMBO ALIMENTOS,M,JUMBO ALIMENTOS S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/01/2022,2201331,30,TORREZNO,M,JUMBO ALIMENTOS S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/01/2022,2201332,30,EL´DORO,M,JUMBO ALIMENTOS S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/01/2022,2201333,30,JUPOCA,M,JUMBO ALIMENTOS S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/01/2022,2201334,29,FREETAZ 2.0,M,JUMBO ALIMENTOS S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/01/2022,2201335,30,TIME,M,JUMBO ALIMENTOS S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
10/01/2022,2201343,9,ALLSHARE,M,"Samsung Electronics Co., Ltd.",KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1013215
10/01/2022,2201345,5,FIDER POINT,D,LABYES DE URUGUAY S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/01/2022,2201348,2,TEKORO,M,"ZHONGSHAN TEKORO CAR CARE INDUSTRY CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/01/2022,2201364,30,MANTÉ,D,PALERMO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/01/2022,2201368,1,,F,Henkel Ag & Co. Kgaa,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052807
10/01/2022,2201370,19,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052814
10/01/2022,2201371,16,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052811
10/01/2022,2201373,16,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052808
10/01/2022,2201374,17,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052813
10/01/2022,2201376,1,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052810
10/01/2022,2201378,1,PATTEX,D,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209586
10/01/2022,2201380,16,PATTEX,D,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209587
10/01/2022,2201381,19,,F,Henkel Ag & Co. Kgaa.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052812
10/01/2022,2201382,41,PREMIUM AUDIO,M,Joel David Romero Cubilla,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
10/01/2022,2201383,24,ANDREA MARÍA ,M,ANDREA MARÍA VERA LÓPEZ,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
10/01/2022,2201385,35,GR COMERCIAL ,M,Claudio Osmar Garcia Duarte,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
10/01/2022,2201393,44,GATUS pet shop,M,GABRIELA JOSEFINA CESPEDES TABOADA,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
10/01/2022,2201396,4,PODEROSO CARVAO,M,AL-AMIRUZ IMPORT EXPORT S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
10/01/2022,2201397,34,PODEROSO POD,M,AL-AMIRUZ IMPORT EXPORT S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
10/01/2022,2201398,5,FILOTRICIN,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
10/01/2022,2201399,3,SOLE,M,Cavallaro S.a.c.e.i.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1220940
10/01/2022,2201400,3,SOLE,D,Cavallaro S.a.c.e.i.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1220939
10/01/2022,2201408,32,SKYY,M,"Skyy Spirits, Llc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1044254
10/01/2022,2201409,33,SKYY,M,"Skyy Spirits, Llc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1044253
10/01/2022,2201410,37,VC VIDRIERIA DEL CENTRO ,M,MAURICIO JAVIER SILVA ROJAS,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
