,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/09/2021,,,,,Desde: ,27/09/2021,Hasta:,30/09/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
28/09/2021,2184126,34,ROMANO Extra Suave,M,Alfredo Camacho Vasquez,PY,Juan Carlos Moreno Amarilla,4.974,2142590,Entrega Copias Diario Marcas
28/09/2021,2184127,37,ELECTRICIDAD RMS ATENCION PROFESIONALIZADA,M,ELECTRICIDAD RMS S.R.L.,PY,Victor Armin Ayala Trinidad,5.066,2167777,Usos generales
28/09/2021,2184128,10,SEBBIN,D,GROUPE SEBBIN,FR,Luis Alberto Salomoni Flores,48,2151764,Presentación de oposición
28/09/2021,2184129,5,INOXX,D,Procaps S.a,CO,Luis Alberto Salomoni Flores,48,732414,Usos generales
28/09/2021,2184130,25,ELITE,D,Confeccoes Elite Ltda,BR,Luis Alberto Salomoni Flores,48,921756,Usos generales
28/09/2021,2184131,3,SURE,D,Helen Of Troy Limited,BB,Luis Alberto Salomoni Flores,48,1037809,Usos generales
28/09/2021,2184132,41,LAS REGGAETONERAS SEXYS,D,Valeria Gomez Cabral,PY,Luis Alberto Salomoni Flores,48,1107501,Usos generales
28/09/2021,2184133,41,SPERANTTO,D,LEANDRO  ANIBAL TRAVAGLIO ,PY,Luis Alberto Salomoni Flores,48,1142371,Usos generales
28/09/2021,2184134,30,MALELIZ,D,MOLINO HARINERO ITAMBEY S.A ,PY,Luis Alberto Salomoni Flores,48,1232834,Usos generales
28/09/2021,2184135,35,PRETORIAN - HARD SPORTS ,M,"HEALTH & BEAUTY TRADING CO., LLC ",PY,Luis Alberto Salomoni Flores,48,1258712,Usos generales
28/09/2021,2184136,35,COMERCIAL KA´AVO ,M,MAEHARA S.A ,PY,Luis Alberto Salomoni Flores,48,1407543,Usos generales
28/09/2021,2184137,29,LA SOBERANA,M,SOBERANA S.A ,PY,Luis Alberto Salomoni Flores,48,926515,Usos generales
28/09/2021,2184138,5,THERMO GENETICS EXTREME,D,Odila Antonia Baez Medina,PY,Luis Alberto Salomoni Flores,48,1013526,Usos generales
28/09/2021,2184141,12,OSAKANSAI AUTOMOTIVE,M,Nabil Bahjat Nasser,PY,Luis Alberto Salomoni Flores,48,1041090,Usos generales
28/09/2021,2184142,9,HY HYUNDAI ,M,HYUNDAI TECHNOLOGY INC,PY,Oscar Reinaldo Schouten Junghanns,496,2168768,Usos generales
28/09/2021,2184145,35,COSTA DE ORO,D,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1958524,Expresar Agravios Marcas
28/09/2021,2184147,24,COSTA DE ORO,M,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1958527,Expresar Agravios Marcas
28/09/2021,2184148,34,B + MOR ,M,YEHYA HAMADI ,CO,Juan Antonio Garcia Dominguez,1.904,2174515,Entrega Copias Diario Marcas
28/09/2021,2184150,27,COSTA DE ORO,M,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1958528,Expresar Agravios Marcas
28/09/2021,2184151,34,gippro,M,YEHAY HAMADI ,CO,Juan Antonio Garcia Dominguez,1.904,2170613,Entrega Copias Diario Marcas
28/09/2021,2184153,35,COSTA DE ORO,M,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1958525,Expresar Agravios Marcas
28/09/2021,2184154,3,VANART,M,"GENOMMA LAB INTERNACIONAL , S.A.B DE C.V ",PY,Elba Rosa Britez De Ortiz,109,2022856,Usos generales
28/09/2021,2184156,44,ZGR ZENÓN GONZÁLEZ ROMERO ,M,MARTA ADELA BEATRIZ GONZALEZ DE DIAZ PEÑA ,CO,Juan Antonio Garcia Dominguez,1.904,2166629,Entrega Copias Diario Marcas
28/09/2021,2184159,35,COSTA ORO ,M,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1956249,Expresar Agravios Marcas
28/09/2021,2184161,16,CLASIWEB,D,Editorial Azeta S.a,PY,Elba Rosa Britez De Ortiz,109,1684554,Usos generales
28/09/2021,2184162,35,COSTA ORO ,D,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1956250,Expresar Agravios Marcas
28/09/2021,2184163,44,VALUNA NAILS BAR (SLOGAN),M,EVA CAROLINA CABRAL DE GONZALEZ,PY,Oscar Reinaldo Schouten Junghanns,496,2162172,Entrega Copias Diario Marcas
28/09/2021,2184164,27,COSTA ORO ,M,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1956247,Expresar Agravios Marcas
28/09/2021,2184165,24,COSTA ORO ,M,Liang Gu,CL,Ada Nelly Torres De Centeno,862,1956244,Expresar Agravios Marcas
28/09/2021,2184166,35,AcquaSafe Seguridad Industrial (eslogan),M,Lourdes Nidia Cabral De Durelli,PY,Oscar Reinaldo Schouten Junghanns,496,2141114,Entrega Copias Diario Marcas
28/09/2021,2184167,39,ifood ,M,"IFOOD ,COM  AGENCIA DE RESTAURANTES ONLINE S.A ",BR,Hugo Teodoro Berkemeyer,6,2041040,Usos generales
