,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,23/09/2022,,,,,Desde: ,19/09/2022,Hasta:,23/09/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
19/09/2022,2281330,41,ENAMORÁNDONOS: LA ISLA,D,Soho Formats LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281341,35,TRADICION PY  ASUNCION PARAGUAY ,M,Walter David Clar Fritz,PY,Caroline Casseli,2.251,Registro de Marca,
19/09/2022,2281344,35,WC 37 GROUP,M,Walter David Clar Fritz,PY,Caroline Casseli,2.251,Registro de Marca,
19/09/2022,2281368,9,AFUNTV,D,PENG SHI,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
19/09/2022,2281369,9,AFUN TV,D,PENG SHI,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
19/09/2022,2281371,12,TATA,D,Tata Sons Private Limited,IN,Wilfrido Fernandez De Brix,25,Renovación de Marca,1207574
19/09/2022,2281372,45,ETERNITY,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
19/09/2022,2281374,45,ETERNIDAD,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
19/09/2022,2281394,32,"ROCKSTAR, RECARGA TU DIA (SLOGAN)",D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
19/09/2022,2281399,32,PONELE ROCKSTAR A TU DÍA (SLOGAN),D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
19/09/2022,2281403,32,RECARGA TU DIA (SLOGAN),D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
19/09/2022,2281433,7,SpaceMax,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/09/2022,2281435,25,,F,Tommy Hilfiger Licensing Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1221220
19/09/2022,2281437,33,MARQUES DE CASA CONCHA,D,Viña Concha Y Toro S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1218584
19/09/2022,2281442,42,ISMES,M,Cesi S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114113
19/09/2022,2281449,33,BUMBU ,D,Bumbu Rum Company LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/09/2022,2281454,5,CSL SEQIRUS,D,SEQIRUS UK LIMITED,GB,Montserrat Artaza Villagra,4.579,Registro de Marca,
19/09/2022,2281492,35,"RIZOS LALA LO AMAS O NO LO CONOCES, SLOGAN",M,MELISSA MARIA ELENA NUÑEZ HONZI,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281496,35,"EFECTO ESPEJO TRATAMIENTO DE BRILLO, SLOGAN",M,MELISSA MARIA ELENA NUÑEZ HONZI,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281500,3,SANTO RICINO,M,MELISSA MARIA ELENA NUÑEZ HONZI,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281520,11,LAMPTAN,M,Apud S.a.i.c.i.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1224969
19/09/2022,2281523,35,SKAIKY,M,HABIB SKAIKY,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/09/2022,2281525,30,OFRENDA,M,MARIA JUDITH MONSERRAT BOGADO ARZAMENDIA,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
19/09/2022,2281527,9,NITRO,M,MAHER MOHAMAD SAFA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
19/09/2022,2281531,9,SKAIKY,M,HABIB SKAIKY,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/09/2022,2281535,38,CIERREN TODO,D,GRUPO NACIÓN S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
19/09/2022,2281538,9,LAMPTAN,M,Apud S.a.i.c.i.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1224970
19/09/2022,2281541,43,RANCHO REINA MIA,M,JUNIOR JOSE MARIA CESPEDES GONZALEZ.-,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/09/2022,2281545,9,VIVOSTAR,M,LUTFI HASSAN SAFA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
19/09/2022,2281546,44,ORAL DAEPP CENTRO ODONTOLÓGICO & ESTÉTICO,M,LIZ MARIELA DOMINGUEZ SAMANIEGO ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
