,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,11/03/2022,,,,,Desde: ,07/03/2022,Hasta:,11/03/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
07/03/2022,2215194,35,QIBEST,M,ANA KIM YANG,PY,Federico Speranza Martinez,6.768,Registro de Marca,
07/03/2022,2215195,3,QIBEST,M,ANA KIM YANG,PY,Federico Speranza Martinez,6.768,Registro de Marca,
07/03/2022,2215196,35,EL ANGEL,M,Hassan Hussein Rahall,PY,Federico Speranza Martinez,6.768,Registro de Marca,
07/03/2022,2215197,24,EL ANGEL,M,Hassan Hussein Rahall,PY,Federico Speranza Martinez,6.768,Registro de Marca,
07/03/2022,2215214,5,Dia-V,D,"CAN Technologies, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/03/2022,2215223,43,LOMITOPOLIS,D,Julio Javier Rolon Viciosos,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1110351
07/03/2022,2215225,35,ASD Super Domingo,M,ASD GUARANI S.R.L.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215226,39,ASD Super Domingo,M,ASD GUARANI S.R.L.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215228,1,NURTIMAX,D,The Mosaic CompanyThe Mosaic Company,US,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1003238
07/03/2022,2215229,36,BH Ingeniería y Construcciones,M,BARRAIL HNOS S.A. DE CONSTRUCCIONES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215239,35,BH Ingeniería y Construcciones,M,BARRAIL HNOS S.A. DE CONSTRUCCIONES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215241,37,BH Ingeniería y Construcciones,M,BARRAIL HNOS S.A. DE CONSTRUCCIONES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215243,39,BH Ingeniería y Construcciones,M,BARRAIL HNOS S.A. DE CONSTRUCCIONES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215244,42,BH Ingeniería y Construcciones,M,BARRAIL HNOS S.A. DE CONSTRUCCIONES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/03/2022,2215249,44,L.L. VITALDENT CLÍNICA INTEGRAL,M,LEILA ELIZABETH LOPEZ RODRIGUEZ,PY,Martha Natalia Duarte Oviedo,6.339,Registro de Marca,
07/03/2022,2215251,12,GRECALE,M,MASERATI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215253,30,KETOZANI (LOW CARB friendly-SLOGAN),M,LAS 7 JOYAS S.R.L.,PY,Javier Antonio Prieto Nunes,4.091,Registro de Marca,
07/03/2022,2215254,5,LIPIDIL,D,Abbott Products Distribution Sas,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208743
07/03/2022,2215258,5,VASOMOTAL,D,Abbott Products Operations Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208745
07/03/2022,2215259,5,DUSPATALIN,D,Abbott Products Operations Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208746
07/03/2022,2215260,5,DUPHALAC,D,Abbott Products Operations Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208744
07/03/2022,2215263,10,ARM & HAMMER,D,"Church & Dwight Co., Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119229
07/03/2022,2215265,37,KITCHENAID,D,"Whirlpool Properties, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1226283
07/03/2022,2215266,11,KITCHENAID,D,"Whirlpool Properties, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1226284
07/03/2022,2215267,7,KITCHENAID,D,"Whirlpool Properties, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1226285
07/03/2022,2215268,37,WHIRLPOOL,D,"Whirlpool Properties, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1226286
07/03/2022,2215274,44,OneGene program,M,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215275,36,OneGene program,M,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215276,35,OneGene program,M,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215277,9,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215278,18,PENGUIN SPORT,D,Perry Ellis International Europe LimitedPerry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1213738
07/03/2022,2215279,14,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215280,16,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215282,18,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215284,24,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215285,25,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215286,32,GLOWSTICK,D,HACK LTD.,MT,Lorena Mersan Meza,3.714,Registro de Marca,
07/03/2022,2215287,36,A AFIANZA CONSTRUCTORA Y DESARROLLADORA,M,MI PARAGUAY S.A,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
07/03/2022,2215288,43,1811 RESTÓ BAR,M,ANA MARIA VERENA BARRIOS CORREA,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
07/03/2022,2215289,41,LA USINA CULTURAL,M,CARLOS CESAR CACERES FERREIRA ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/03/2022,2215291,35,TEN CATEN'S BIER,M,ELTON JOSE TEN CATEN DETERS ,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
07/03/2022,2215295,32,TEN CATEN'S BIER,M,ELTON JOSE TEN CATEN DETERS ,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
07/03/2022,2215298,43,WOK DYNASTY,M,JORGE ELIAS PINTO MELGAREJO ,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
07/03/2022,2215299,27,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215300,28,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215302,32,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215303,33,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215305,35,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215308,36,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215313,38,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215317,41,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215320,42,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215322,43,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215324,45,,F,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215334,25,Adelina,D,Manuel Solá Argaña,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2022,2215350,33,BOYLE,D,Manuel Solá Argaña,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2022,2215387,35,GAHEN,M,HENRY MIGUEL CUBILLA PRADO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/03/2022,2215388,35,INIMBOPE S.R.L.,M,Inimbope S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1014967
07/03/2022,2215389,35,EMCOM,M,Empredimientos Comerciales S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,913261
07/03/2022,2215390,35,HILDEBRANDT HERMANOS,D,Carpinteria Filadelfia S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1013800
07/03/2022,2215391,6,CF CARPINTERIA FILADELFIA,M,Carpinteria Filadelfia S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1013323
07/03/2022,2215392,37,CF CARPINTERIA FILADELFIA,M,Carpinteria Filadelfia S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1013326
07/03/2022,2215393,35,CF CARPINTERIA FILADELFIA,M,Carpinteria Filadelfia S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1013325
07/03/2022,2215394,1,Erden,D,Manuel Solá Argaña,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2022,2215396,13,FUEGOS SAN JORGE,D,Paulo Henrique Normandia Goncalves,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1200510
07/03/2022,2215399,42,Golden Bridge,D,Manuel Solá Argaña,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2022,2215400,13,FOGOS IMBRAZIL,D,Paulo Henrique Normandia Goncalves,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1141888
07/03/2022,2215401,35,VULZ,M,ALAM MATHIAS GIRET CONTRERAS,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
07/03/2022,2215403,25,VULZ,M,ALAM MATHIAS GIRET CONTRERAS,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
07/03/2022,2215405,35,LA PIZZERIA LA ITALIANA BELLA,M,JUAN RAMON JULIAN ROLON,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
07/03/2022,2215407,30,LA PIZZERIA LA ITALIANA BELLA,M,JUAN RAMON JULIAN ROLON,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
07/03/2022,2215408,16,PICAFLOR,M,A & Z S.a.A & Z S.a.,PY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1219173
07/03/2022,2215409,5,ellas,M,Produsa Zona Franca S.A.S,CO,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2022,2215415,45,STROM,D, ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
07/03/2022,2215418,35,STROM,D, ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
07/03/2022,2215435,30,BULGARI,M,Bulgari Agostino S.r.l,IT,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/03/2022,2215437,5,V-pran,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/03/2022,2215441,5,Zvopran,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/03/2022,2215461,9,NINTENDO,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1053928
07/03/2022,2215463,28,NINTENDO,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1053929
07/03/2022,2215485,5,ACCU-CHEK PERFOMA,D,Roche Diabetes Care Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1213213
07/03/2022,2215488,10,ACCU-CHEK PERFORMA,D,Roche Diabetes Care Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1213214
07/03/2022,2215489,5,ERIVEDGE,D,F. Hoffmann-la Roche Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156250
07/03/2022,2215491,5,ESBRIET,D,F. Hoffmann-la Roche Ag.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1109222
07/03/2022,2215492,5,ZELBORAF,D,F. Hoffmann-la Roche Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1124959
07/03/2022,2215493,9,MAGNIVISION,D,Fgx International Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1238723
07/03/2022,2215497,31,AGRO MERTIN S.A.,M,AGRO MERTIN S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/03/2022,2215499,35,AGRO MERTIN S.A.,M,AGRO MERTIN S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/03/2022,2215503,39,AGRO MERTIN S.A.,M,AGRO MERTIN S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/03/2022,2215504,5,POLINOLMAX,D,LABORATORIOS DE PRODUCTOS ÉTICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
07/03/2022,2215505,44,AGRO MERTIN S.A.,M,AGRO MERTIN S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/03/2022,2215510,41,INFORCAP,M,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224678
07/03/2022,2215513,35,INFORCAP,M,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224679
07/03/2022,2215516,35,HELACOP,M,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224677
07/03/2022,2215519,12,KEKO,M,Keko Acessorios Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224246
07/03/2022,2215522,5,CRINONE,D,Merck Kgaa,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100422
07/03/2022,2215524,30,SALVADITAS,D,Bagley Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217537
07/03/2022,2215526,30,PALITO,D,Arcorpar S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248012
07/03/2022,2215529,42,PANDA,M,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1133610
07/03/2022,2215530,18,HARRODS KNIGHTSBRIDGE,M,Harrods Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1222340
07/03/2022,2215531,37,FINIA - GUIAMOS TU INSPIRACION (SLOGAN),M,Susana Beatriz Amarilla Lopez,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
07/03/2022,2215532,30,MR. POP´S SILBAPITO,M,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108207
07/03/2022,2215533,28,PANDA,M,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1133608
07/03/2022,2215534,35,FINIA - GUIAMOS TU INSPIRACION (SLOGAN),M,Susana Beatriz Amarilla Lopez,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
07/03/2022,2215535,30,ARCOR DELICIAS,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,841088
07/03/2022,2215536,41,PANDA,M,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1133609
07/03/2022,2215538,16,PANDA,M,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1133607
07/03/2022,2215542,25,PANDA,M,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1133611
07/03/2022,2215549,43,CC COCINA CLANDESTINA,M,SERGIO DELFIN GONZALEZ GALEANO,PY,Liliana Burgos Rojas,4.835,Registro de Marca,
07/03/2022,2215551,31,Semillas Naranjito,M,Cooperativa Multiactiva de Producción Agropecuaria e Industrial Naranjito Limitada,PY,Maria Celeste Boesmi Chagra,4.927,Registro de Marca,
07/03/2022,2215557,30,GODY,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217535
07/03/2022,2215558,9,"WEMIX
",D,"Wemade Co., Ltd. ",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/03/2022,2215561,36,"WEMIX
",D,"Wemade Co., Ltd. ",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/03/2022,2215562,30,COFLER,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217534
07/03/2022,2215564,30,HONEY MIEL,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217536
07/03/2022,2215565,42,"WEMIX
",D,"Wemade Co., Ltd. ",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/03/2022,2215567,30,"FLEISCHMANN INNOVA 360
",D,AB MAURI SOUTH AMERICA PTY LIMITED,AU,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/03/2022,2215568,3,MASSIMO DUTTI,M,"Grupo Massimo Dutti, S.a.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1223688
07/03/2022,2215569,41,CENTRO DE ESTUDIOS GEOMÁTICOS,M,LUCIA OTILIA FARIÑA GONZALEZ,PY,Oscar César Cairo,6.495,Registro de Marca,
07/03/2022,2215571,25,MASSIMO DUTTI,M,"Grupo Massimo Dutti, S.a.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248018
07/03/2022,2215574,35,ECOSURE,D,Ecolab USA Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215576,35,EE ECOESPUMA,M,ECOESPUMA S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
07/03/2022,2215577,41,ECOSURE,D,Ecolab USA Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215578,20,EE ECOESPUMA,M,ECOESPUMA S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
07/03/2022,2215579,42,ECOSURE,D,Ecolab USA Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215580,5,Fralda-Calça,M,UNI-CHARM CORPORATION,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215581,10,AQUITY,D,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215582,5,AQUITY,D,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2022,2215583,35,DE MI CHACRA A TU CASA (slogan),D,Federación de Cooperativas de Producción - FECOPROD LTDA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/03/2022,2215611,35,VADEC MODA MASCULINA,M,JOSE CARLOS MARTINEZ MARTINEZ,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
08/03/2022,2215613,5,STEMUX,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
08/03/2022,2215614,5,DELSEK,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
08/03/2022,2215616,5,SUNERXEN,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
08/03/2022,2215617,5,SERINUS,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
08/03/2022,2215618,5,SOMITRAT,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
08/03/2022,2215621,44,CENTRO PARAGUAYO DE CIRUGIA ,M,JUAN IGNACIO BARBOZA COMPTE,PY,Conrado Jose Waldemar Santos Villalba,5.572,Registro de Marca,
08/03/2022,2215623,36,CENTRO PARAGUAYO DE CIRUGIA ,M,JUAN IGNACIO BARBOZA COMPTE,PY,Conrado Jose Waldemar Santos Villalba,5.572,Registro de Marca,
08/03/2022,2215625,30,Abuela Lucila - Miel de Abeja,M,Federico Augusto Macchi Pagliaro,PY,Conrado Jose Waldemar Santos Villalba,5.572,Registro de Marca,
08/03/2022,2215628,35,Evolucionando la cultura del Agro (eslogan),D,Amautagro S.A.,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/03/2022,2215645,44,Evolucionando la cultura del Agro (eslogan),D,Amautagro S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/03/2022,2215647,1,AMAUTA MICRO+,M,Amautagro S.A.,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/03/2022,2215648,1,AMAUTA NUTRIBALANCE,M,Amautagro S.A.,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
08/03/2022,2215657,9,R CON RODENSTOCK,M,Rodenstock Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1209167
08/03/2022,2215658,28,K-2,D,"K2 Sports, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216651
08/03/2022,2215660,25,K2,M,"K2 Sports, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216650
08/03/2022,2215661,28,K2,M,"K2 Sports, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216649
08/03/2022,2215663,25,K-2,D,"K2 Sports, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1216648
08/03/2022,2215686,37,TEMPUS,M,INOVATIS GROUP S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/03/2022,2215694,9,"GEOPOST 
",M,LA POSTE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2022,2215700,16,GEOPOST ,M,LA POSTE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2022,2215703,35,GEOPOST ,M,LA POSTE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2022,2215707,36,"GEOPOST 
",M,LA POSTE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2022,2215709,45,APOHA MUSIC,D,CARLOS EDUARDO PAVON LOPEZ,PY,Carlos Eduardo Pavón López,6.068,Registro de Marca,
08/03/2022,2215710,39,"GEOPOST
",M,LA POSTE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2022,2215712,35,TEMPUS,M,INOVATIS GROUP S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/03/2022,2215714,42,GEOPOST ,M,LA POSTE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/03/2022,2215739,5,BENTAZON HERBICIDA,M,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
08/03/2022,2215755,38,TEMPUS,M,INOVATIS GROUP S.A.INOVATIS GROUP S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/03/2022,2215759,37,WA CONSTRUCCIONES,D,Gerardo Wasmosy AcostaGerardo Wasmosy Acosta,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1033083
08/03/2022,2215761,31,LABCON REPTO PROTECT,M,Ind. E Com. De Alimentos Desidratados Alcon Ltda.Ind. E Com. De Alimentos Desidratados Alcon Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1210338
08/03/2022,2215763,41,CENTRO DE INVESTIGACIÓN DEL CAMBIO GLOBAL (CICAG),D,Facultad de Ciencias Exactas y Naturales de la Universidad Nacional de Asunción,PY,Marcos David Blanco Desvars ,6.612,Registro de Marca,
08/03/2022,2215764,42,CENTRO DE INVESTIGACIÓN DEL CAMBIO GLOBAL (CICAG),D,Facultad de Ciencias Exactas y Naturales de la Universidad Nacional de Asunción,PY,Marcos David Blanco Desvars ,6.612,Registro de Marca,
08/03/2022,2215767,42,TEMPUS,M,INOVATIS GROUP S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/03/2022,2215774,9,VOLT POWER,M,JIHAD HAMADA,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/03/2022,2215776,41,EMPRESA EDUCACIONAL PARAGUAY-BRASIL,D,Empresa Educacional Paraguay Brasil De Ney Robinson Suassuna-e.i.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,941889
08/03/2022,2215784,31,GUABI,M,Guabi Nutrição E Saúde Animal S/a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213268
08/03/2022,2215785,28,TUPPERTOYS,D,"Dart Industries Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1149763
08/03/2022,2215788,29,LA PIARA,D,"Piamark, Lda.",PT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219447
08/03/2022,2215790,35,YOUTUBE,D,Google Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,838842
08/03/2022,2215793,26,OPTI,D,J Y P Coats Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1204210
08/03/2022,2215795,36,FINAN CLUB,M,Ruedas Y Motores S.r.l.Ruedas Y Motores S.r.l.,PY,Jose Luis Acosta Samudio,3.012,Renovación de Marca,1141046
08/03/2022,2215798,31,LABCON REPTOVIT,D,Ind. E Com. De Alimentos Desidratados Alcon Ltda.Ind. E Com. De Alimentos Desidratados Alcon Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1217097
08/03/2022,2215799,9,THE CROODS,D,Dream Works Animation L.l.c.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1048353
08/03/2022,2215801,25,AUTOMOBILI LAMBORGHINI,D,Automobili Lamborghini S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209258
08/03/2022,2215803,25,COLNAGO,M,Arabesque S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217379
08/03/2022,2215807,35,F.G. WILSON,M,Caterpillar (ni) Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209164
08/03/2022,2215809,3,TRAFALUC,D,"Industria De Diseño Textil, S.a.(inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1127072
08/03/2022,2215813,18,TRAFALUC,D,"Industria De Diseño Textil, S.a.(inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1127073
08/03/2022,2215815,35,CONTAX,M,CONTAX PARAGUAY S.A.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
08/03/2022,2215841,25,TRAFALUC,D,"Industria De Diseño Textil, S.a.(inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1127074
08/03/2022,2215843,34,VAPESOUL LET YOUR SOUL SMILE (SLOGAN),M,XIAOPING GUO,CN,Ever Adalberto Vera Torres,6.825,Registro de Marca,
08/03/2022,2215844,18,ZARA BASIC,D,"Industria De Diseño Textil, S.a.(inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1125231
