,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,19/05/2023,,,,,Desde: ,15/05/2023,Hasta:,19/05/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
16/05/2023,2335654,12,DENSUL,M,EVARISTO SERGIO PALATINSKI,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335656,9,MECOOL,D,HASSAN MUSTAPHA BAZZON,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335657,41,DENSUL,M,EVARISTO SERGIO PALATINSKI,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335658,4,DENSUL,M,EVARISTO SERGIO PALATINSKI,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335686,44,HEMATOCENTER,M,LA COSTA CENTRO MÉDICO S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
16/05/2023,2335691,36,HEMATOCENTER,M,LA COSTA CENTRO MÉDICO S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
16/05/2023,2335709,12,LUK,M,Schaeffler Technologies Ag & Co. Kg,DE,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
16/05/2023,2335743,41,21K 42K 8K OSTROTA,M,ALESSANDRO LUIZ SANTINI,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/05/2023,2335772,41,INFANTILANDIA,M,Marcos Jorge Luis Rojas Aguilar,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,
16/05/2023,2335777,43,INFANTILANDIA,M,Marcos Jorge Luis Rojas Aguilar,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,
16/05/2023,2335805,9,,F,EMAP S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
16/05/2023,2335810,39,FOMENTAR,D,FERNANDO ARIEL MOREIRA BARRIOS,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
16/05/2023,2335816,36,MMPP MEDICAL MEDICINA PREPAGA,M,Fernando Ariel Moreira Barrios,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
16/05/2023,2335827,9,POSO,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335828,9,MILI,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335829,1,BIOPHOS,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335830,41,SUSSY SACO LA ACADEMIA,M,Gloria Susana Sacco De Fernandez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,
16/05/2023,2335831,9,SMART VISION,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335832,9,Coolbell,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335833,35,RAMIREZ RAMIREZ COMPANY,D,Ramírez Company S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335835,43,PRINCESS MOTEL,M,DAVID BENJAMIN VELA GAMARRA ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335836,9,VIRTUOSO,D,"Virtuoso, Ltd. ",US,Hugo R. Mersan Galli,5,Registro de Marca,
16/05/2023,2335837,25,RALPH LAUREN,M,The Polo/lauren Company L.p. (una Sociedad Limitada Del Estado De Nueva York),US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
16/05/2023,2335838,25,POLO BY RALPH LAUREN,D,The Polo/lauren Company L.p. (una Sociedad Limitada Del Estado De Nueva York),US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
16/05/2023,2335839,35,BELMED,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,
16/05/2023,2335840,25,,F,The Polo/lauren Company L.p. (una Sociedad Limitada Del Estado De Nueva York),US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,
16/05/2023,2335841,10,BELMED,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,
16/05/2023,2335842,35,GAESA,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,
16/05/2023,2335843,10,GAESA,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,
16/05/2023,2335844,12,RENOLD,D,Renold Public Limited Company.,GB,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,
16/05/2023,2335845,25,MULU,M,"Shanghai Mulu Textile Group Co., Ltd",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/05/2023,2335846,35,S BULL SHARK,M,JIA HE WU,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
16/05/2023,2335848,24,ZALAQUETT,D,Zalaquett S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,
16/05/2023,2335871,43,MILORD HOTEL BOUTIQUE RESTAURANT,D,CESAR EUGENIO ALMIRON CANDIA,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
16/05/2023,2335872,36,BOSQUES DE SANBER,M,Sebastián Leoz Callizo,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
16/05/2023,2335873,25,UNIkids ¡Pijamas para soñar!,M,Yessica Rivera Almada,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
16/05/2023,2335878,35,MEDIACOM,D,Grey Global Group Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
16/05/2023,2335879,35,GALLUP,D,"Gallup, Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
16/05/2023,2335882,16,GALLUP,D,"Gallup, Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,
16/05/2023,2335914,35,MARCA FIGURATIVA ,M,NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/05/2023,2335920,34,,F,NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/05/2023,2335928,25,THALASSI COLECTIONS,M,ANA ELIZABETH GONZALEZ,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
16/05/2023,2335944,35,POLISHOP,M,Polimport Comercio E Exportacao Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,
16/05/2023,2335952,9,sounarc,D,SHENZHEN GEEKBUY E-COMMERCE LIMITED COMPANY,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/05/2023,2335953,44,FONO vy´a,M,OYUKI MARIA CECILIA ISHIBASHI HAURÓN,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
16/05/2023,2335954,31,EQUIDIET,M,Equidiet Company S.A.,AR,Hugo R. Mersan Galli,5,Registro de Marca,
16/05/2023,2335956,25,MULTI OFERTAS,M,Laura Maria Franco Souza,PY,Emilce Ramona Galeano Siani,6.631,Registro de Marca,
16/05/2023,2335957,30,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335958,44,CEIME CENTRO INTEGRAL MÉDICO ESPECIALIZADO,M,ANA DA PONTE,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335960,30,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335961,5,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335963,40,GRAFICA NIÑO JESUS S.R.L.,M,GRAFICA NIÑO JESUS S.R.L.,PY,Rudis Angelica Caceres De Castillo,6.241,Registro de Marca,
16/05/2023,2335964,16,COLGRAPHIC S.R.L.,M,COLGRAPHIC S.R.L.,PY,Rudis Angelica Caceres De Castillo,6.241,Registro de Marca,
16/05/2023,2335965,21,ECOS DE LA TIERRA,M,CLAUDIA BEATRIZ SEÑARIS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/05/2023,2335966,35,ECOS DE LA TIERRA,M,CLAUDIA BEATRIZ SEÑARIS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/05/2023,2335967,35,GPSFARMA,D,FERNANDO ALFONSO RIENZI GRASSI,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/05/2023,2335969,14,EGNY ECKERT,D,Egni Almirón Eckert,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,
16/05/2023,2335970,18,EGNY ECKERT,D,Egni Almirón Eckert,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,
16/05/2023,2335971,25,EGNY ECKERT,D,Egni Almirón Eckert,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,
16/05/2023,2335972,42,SVENSK AB,M,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
16/05/2023,2335973,41,BE CYCLE By premier,M,PREMIER FITNESS CLUB S.R.L,BO,David Arturo Basualdo Arguello,6.139,Registro de Marca,
16/05/2023,2335974,5,5FU,M,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2335978,35,"UM UNIMARCAS, TU ESTILO SIN ESFUERZO (SLOGAN)",M,DANA CANO SANCHEZ,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
17/05/2023,2335996,30,MILLENIUM,D,Diosnel Berino Aguero Gauto,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,
17/05/2023,2335997,14,TAURUS SEMI JOYAS,M,NEYFE MOHAMAD JOMAA,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/05/2023,2336001,33,ISPRITZ,M,ENLACE SOLUCIONES CORPORATIVAS S.A ,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
17/05/2023,2336003,33,LORENZO ,M,ENLACE SOLUCIONES CORPORATIVAS S.A.,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
17/05/2023,2336007,37,GRUPO MAO,M,BIO COMPANY SA,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
17/05/2023,2336010,35,GRUPO MAO,M,BIO COMPANY SA,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
17/05/2023,2336021,3,Goicoechea Hydradermics,D,"GENOMMA LAB INTERNACIONAL, S.A. DE C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2023,2336023,38,RADIO GUAIRA,D,Enrique Tomas Traversi Rodriguez,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,
17/05/2023,2336025,44,DR DAYANA ROLON BEAUTY & MAKEUP ARTIST,M,Liz Dayana Rolon Cañete,PY,MARIA CELESTE LOPEZ DE RODRIGUEZ,7.166,Registro de Marca,
17/05/2023,2336029,12,DASHING,M,"Chery Commercial Vehicle (Anhui) Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2023,2336032,30,CAFÉ MAYO,M,"Jorge Darío Rivas Baez (50%), Marta Eugenia Rivas de Aponte (25%), Carlos Alberto Rivas Vera (25%)",PY,Maria Deidamia Aponte,916,Registro de Marca,
17/05/2023,2336034,30,CHARLEMOS CAFÉ MAYO CAP,M,"JORGE DARÍO RIVAS BAEZ (50%), MARTA EUGENIA RIVAS DE APONTE (25%), CARLOS ALBERTO RIVAS VERA (25%)",PY,Maria Deidamia Aponte,916,Registro de Marca,
17/05/2023,2336052,35,DOLLZ,M,TAIRA MONTSERRAT GOTZE DUARTE,PY,Ana Cristina Olitte Valdez,5.389,Registro de Marca,
17/05/2023,2336060,40,RAP RED AMBIENTAL PARAGUAYA,D,CARLOS MAURICIO GREBIN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/05/2023,2336091,35,MEGAFIESTA,M,LISA PIN SHIN SUN ROMERO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
17/05/2023,2336094,41,MEGAFIESTA,M,LISA PIN SHIN SUN ROMERO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
17/05/2023,2336099,35,ECOFRESH (Slogan) Calidad y Frescura,M,Sandra Yuriko Fujioka Ferreira,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
17/05/2023,2336102,35,ASTRA SUPERIOR,M,CARLOS ROBERTO RIQUELME BOGADO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
17/05/2023,2336149,38,"HBIT, TECH FOR SMART LIFE (SLOGAN)",M,MARIO MARCELINO ECHEVERRIA ESTEVES,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
17/05/2023,2336150,5,CASSARAASPIRE,M,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336151,42,"HBIT, TECH FOR SMART LIFE (SLOGAN)",M,MARIO MARCELINO ECHEVERRIA ESTEVES,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
17/05/2023,2336167,5,LUMAKRAS,D,Amgen Inc.,US,Ana Maria Patricia Abente,23,Registro de Marca,
17/05/2023,2336168,5,CONTROL,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336170,30,FLOW,D,Georgalos Hermanos S.a.i.c.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336173,15,ZILDJIAN,M,Avedis Zildjian Co.,US,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336180,36,ROYAL SEGUROS,M,"Royal Seguros Sociedad Anonima, Compañia De Seguros",PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336183,5,EUGERIAL,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336190,3,SWEET CARE BODY SPLASH(SLOGAN),M,A.j. Boston S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336200,3,QUIMIC ANITA CDE,M,LUIS ALBERTO SANABRIA CORONEL,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
17/05/2023,2336201,5,MONTELUCASS,M,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336202,43,Dana´s Burgers,M,DANA MICAIA BOVEDA VALDIVIESO,PY,Cynthia Raquel Nuñez Maldonado,6.552,Registro de Marca,
17/05/2023,2336203,29,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336204,5,MONTECASS,M,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336205,5,LEPETITLEVOTRAX,M,LABORATORIO AUSTRAL S.A.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336207,30,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336209,35,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336213,35,COMPAÑIA MARÍTIMA PARAGUAYA S.A. CMP AGRO,M,Compañia Martima Paraguaya S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336215,16,FOCUS,M,Jbb S.r.l.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336222,35,FOCUS,M,Jbb S.r.l.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,
17/05/2023,2336228,11,,F,EMAP S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
17/05/2023,2336234,35,BIALETTI,M,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336240,30,BIALETTI,M,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/05/2023,2335654,12,DENSUL,M,EVARISTO SERGIO PALATINSKI,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335656,9,MECOOL,D,HASSAN MUSTAPHA BAZZON,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335657,41,DENSUL,M,EVARISTO SERGIO PALATINSKI,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335658,4,DENSUL,M,EVARISTO SERGIO PALATINSKI,PY,Nancy Denis Espinola,4.174,Registro de Marca,
16/05/2023,2335686,44,HEMATOCENTER,M,LA COSTA CENTRO MÉDICO S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
16/05/2023,2335691,36,HEMATOCENTER,M,LA COSTA CENTRO MÉDICO S.A.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
16/05/2023,2335709,12,LUK,M,Schaeffler Technologies Ag & Co. Kg,DE,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1333438
16/05/2023,2335743,41,21K 42K 8K OSTROTA,M,ALESSANDRO LUIZ SANTINI,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/05/2023,2335772,41,INFANTILANDIA,M,Marcos Jorge Luis Rojas Aguilar,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,1216506
16/05/2023,2335777,43,INFANTILANDIA,M,Marcos Jorge Luis Rojas Aguilar,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,1216507
16/05/2023,2335805,9,,F,EMAP S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
16/05/2023,2335810,39,FOMENTAR,D,FERNANDO ARIEL MOREIRA BARRIOS,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
16/05/2023,2335816,36,MMPP MEDICAL MEDICINA PREPAGA,M,Fernando Ariel Moreira Barrios,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
16/05/2023,2335827,9,POSO,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335828,9,MILI,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335829,1,BIOPHOS,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335830,41,SUSSY SACO LA ACADEMIA,M,Gloria Susana Sacco De Fernandez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1214335
16/05/2023,2335831,9,SMART VISION,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335832,9,Coolbell,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335833,35,RAMIREZ RAMIREZ COMPANY,D,Ramírez Company S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335835,43,PRINCESS MOTEL,M,DAVID BENJAMIN VELA GAMARRA ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/05/2023,2335836,9,VIRTUOSO,D,"Virtuoso, Ltd. ",US,Hugo R. Mersan Galli,5,Registro de Marca,
16/05/2023,2335837,25,RALPH LAUREN,M,The Polo/lauren Company L.p. (una Sociedad Limitada Del Estado De Nueva York),US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1319423
16/05/2023,2335838,25,POLO BY RALPH LAUREN,D,The Polo/lauren Company L.p. (una Sociedad Limitada Del Estado De Nueva York),US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1319422
16/05/2023,2335839,35,BELMED,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1151037
16/05/2023,2335840,25,,F,The Polo/lauren Company L.p. (una Sociedad Limitada Del Estado De Nueva York),US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1319421
16/05/2023,2335841,10,BELMED,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1151036
16/05/2023,2335842,35,GAESA,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1151035
16/05/2023,2335843,10,GAESA,D,Gaesa S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1151034
16/05/2023,2335844,12,RENOLD,D,Renold Public Limited Company.,GB,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1301172
16/05/2023,2335845,25,MULU,M,"Shanghai Mulu Textile Group Co., Ltd",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/05/2023,2335846,35,S BULL SHARK,M,JIA HE WU,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
16/05/2023,2335848,24,ZALAQUETT,D,Zalaquett S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1352960
16/05/2023,2335871,43,MILORD HOTEL BOUTIQUE RESTAURANT,D,CESAR EUGENIO ALMIRON CANDIA,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
16/05/2023,2335872,36,BOSQUES DE SANBER,M,Sebastián Leoz Callizo,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
16/05/2023,2335873,25,UNIkids ¡Pijamas para soñar!,M,Yessica Rivera Almada,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
16/05/2023,2335878,35,MEDIACOM,D,Grey Global Group Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1313744
16/05/2023,2335879,35,GALLUP,D,"Gallup, Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1326330
16/05/2023,2335882,16,GALLUP,D,"Gallup, Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1326329
16/05/2023,2335914,35,MARCA FIGURATIVA ,M,NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/05/2023,2335920,34,,F,NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/05/2023,2335928,25,THALASSI COLECTIONS,M,ANA ELIZABETH GONZALEZ,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
16/05/2023,2335944,35,POLISHOP,M,Polimport Comercio E Exportacao Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1237366
16/05/2023,2335952,9,sounarc,D,SHENZHEN GEEKBUY E-COMMERCE LIMITED COMPANY,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/05/2023,2335953,44,FONO vy´a,M,OYUKI MARIA CECILIA ISHIBASHI HAURÓN,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
16/05/2023,2335954,31,EQUIDIET,M,Equidiet Company S.A.,AR,Hugo R. Mersan Galli,5,Registro de Marca,
16/05/2023,2335956,25,MULTI OFERTAS,M,Laura Maria Franco Souza,PY,Emilce Ramona Galeano Siani,6.631,Registro de Marca,
16/05/2023,2335957,30,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335958,44,CEIME CENTRO INTEGRAL MÉDICO ESPECIALIZADO,M,ANA DA PONTE,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335960,30,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335961,5,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/05/2023,2335963,40,GRAFICA NIÑO JESUS S.R.L.,M,GRAFICA NIÑO JESUS S.R.L.,PY,Rudis Angelica Caceres De Castillo,6.241,Registro de Marca,
16/05/2023,2335964,16,COLGRAPHIC S.R.L.,M,COLGRAPHIC S.R.L.,PY,Rudis Angelica Caceres De Castillo,6.241,Registro de Marca,
16/05/2023,2335965,21,ECOS DE LA TIERRA,M,CLAUDIA BEATRIZ SEÑARIS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/05/2023,2335966,35,ECOS DE LA TIERRA,M,CLAUDIA BEATRIZ SEÑARIS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/05/2023,2335967,35,GPSFARMA,D,FERNANDO ALFONSO RIENZI GRASSI,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
16/05/2023,2335969,14,EGNY ECKERT,D,Egni Almirón Eckert,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1253590
16/05/2023,2335970,18,EGNY ECKERT,D,Egni Almirón Eckert,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1253591
16/05/2023,2335971,25,EGNY ECKERT,D,Egni Almirón Eckert,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1253592
16/05/2023,2335972,42,SVENSK AB,M,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
16/05/2023,2335973,41,BE CYCLE By premier,M,PREMIER FITNESS CLUB S.R.L,BO,David Arturo Basualdo Arguello,6.139,Registro de Marca,
16/05/2023,2335974,5,5FU,M,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2335978,35,"UM UNIMARCAS, TU ESTILO SIN ESFUERZO (SLOGAN)",M,DANA CANO SANCHEZ,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
17/05/2023,2335996,30,MILLENIUM,D,Diosnel Berino Aguero Gauto,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1108518
17/05/2023,2335997,14,TAURUS SEMI JOYAS,M,NEYFE MOHAMAD JOMAA,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
17/05/2023,2336001,33,ISPRITZ,M,ENLACE SOLUCIONES CORPORATIVAS S.A ,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
17/05/2023,2336003,33,LORENZO ,M,ENLACE SOLUCIONES CORPORATIVAS S.A.,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
17/05/2023,2336007,37,GRUPO MAO,M,BIO COMPANY SA,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
17/05/2023,2336010,35,GRUPO MAO,M,BIO COMPANY SA,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
17/05/2023,2336021,3,Goicoechea Hydradermics,D,"GENOMMA LAB INTERNACIONAL, S.A. DE C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2023,2336023,38,RADIO GUAIRA,D,Enrique Tomas Traversi Rodriguez,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1041188
17/05/2023,2336025,44,DR DAYANA ROLON BEAUTY & MAKEUP ARTIST,M,Liz Dayana Rolon Cañete,PY,MARIA CELESTE LOPEZ DE RODRIGUEZ,7.166,Registro de Marca,
17/05/2023,2336029,12,DASHING,M,"Chery Commercial Vehicle (Anhui) Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
