,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/12/2023,,,,,Desde: ,01/12/2023,Hasta:,08/12/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/12/2023,2398946,43,CHESTER,M,MARCELO RODRIGO FERNANDEZ SACCO,PY,Victor Guillermo Rios Paredes,4.074,Registro de Marca,
01/12/2023,2398961,20,VERONA,M,Patricia Veronica Veron Barros,PY,NATHALIA ELIZABETH SALDIVAR AGÜERO,7.186,Registro de Marca,
01/12/2023,2398965,35,GARVET Distribuidor de productos veterinarios,M,SUSANA BEATRIZ BRITEZ,PY,NATHALIA ELIZABETH SALDIVAR AGÜERO,7.186,Registro de Marca,
01/12/2023,2398969,41,CESNI,D,IVAN ALEXANDRE CHAMORRO AREVALO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
01/12/2023,2398972,35,CESNI,D,IVAN ALEXANDRE CHAMORRO AREVALO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
01/12/2023,2398977,30,Dulfresh,M,ANGEL ANDRES AMARILLA MIRANDA,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
01/12/2023,2398978,43,Dulfresh,M,ANGEL ANDRES AMARILLA MIRANDA,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
01/12/2023,2398980,35,OLANFLEX PLAST,M,FAUSTINO FERREIRA RECALDE,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
01/12/2023,2398981,11,BENTECH,M,COMPAÑÍA COMERCIAL DEL PARAGUAY SOCIEDAD ANÓNIMA,PY,Helen Patricia Recalde Villalba,5.943,Registro de Marca,
01/12/2023,2398983,9,BENTECH,M,COMPAÑÍA COMERCIAL DEL PARAGUAY SOCIEDAD ANÓNIMA,PY,Helen Patricia Recalde Villalba,5.943,Registro de Marca,
01/12/2023,2398985,30,HIJAS DE FELICIANA DE FARIÑA,M,Hijas De Feliciana De Fariña S.r.l.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1424288
01/12/2023,2398987,3,LL LANCETTI,M,Lancetti Creazioni S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359388
01/12/2023,2398989,18,EASTPAK,D,Jansport Apparel Corp. Una Corporacion De Delaware,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258466
01/12/2023,2399004,25,ROSSETTI SIGNONE,D,ROBERTO PEREIRA SANTOS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
01/12/2023,2399007,29,"RIO, MAR Y TIERRA",D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399009,16,SAMU´U,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399011,4,SAMU´U,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399013,21,SAMU´U,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399014,35,TINNO,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399018,31,TINNO,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399023,30,TINNO,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399027,11,TINNO,D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399031,35,"RIO, MAR Y TIERRA",D,JORGE OJEDA VILLALBA,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
01/12/2023,2399034,31,CEREALISTA COMETA,M,Cerealista Cometa S.r.l.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1435261
01/12/2023,2399038,5,ALMYCETIN,D,Laboratorio Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353268
01/12/2023,2399040,5,DIPASMOL,D,Laboratorio Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353269
01/12/2023,2399042,5,ESERIM,D,Laboratorio Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353272
01/12/2023,2399045,5,NEBULAR,D,Laboratorios Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353265
01/12/2023,2399048,5,PRENAVIT,D,Laboratorios Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353267
01/12/2023,2399053,5,VISDON,D,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1400428
