,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/11/2023,,,,,Desde: ,13/11/2023,Hasta:,17/11/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
13/11/2023,2393087,34,BLUE POINT,D,COMPAÑÍA DE TABACOS MONTECARLO S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
13/11/2023,2393116,44,ZETA TATTOO,M,DARIO GOMEZ PORTILLO,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
13/11/2023,2393161,35,COMERCIAL JIRET,M,ALAN GUSTAVO SOSA BRITEZ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
13/11/2023,2393162,30,AC PASTAS DELSUR,D,ALCIDES CACERES SILVERO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/11/2023,2393166,35,MAQUIMPORT S.A.,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1359775
13/11/2023,2393170,35,MEGA-LED,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1343217
13/11/2023,2393173,7,MEGA-TEX,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1343216
13/11/2023,2393176,35,MEGA-TEX,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1343215
13/11/2023,2393178,35,TNC NEEDLES,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1354941
13/11/2023,2393182,35,SILVER TEX,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1354942
13/11/2023,2393185,4,SILVER TEX,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1354933
13/11/2023,2393190,1,ALBATROSS,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1408153
13/11/2023,2393193,4,ALBATROSS,D,Maquimport S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1408154
13/11/2023,2393198,2,PURE PERFORMANCE,D,"Ppg Architectural Finishes, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1341634
13/11/2023,2393202,2,SEAL GRIP,D,"Ppg Architectural Finishes, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1341635
13/11/2023,2393205,44,AUCH! TATTOOS,M,EMILIO JOSE ALEXIS VAESKEN WOLFFSCHOEMAKER,PY,KEVIN PAUL HUSTIN MARTINEZ,7.495,Registro de Marca,
13/11/2023,2393222,3,PULOIL Bio Ultra,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/11/2023,2393225,3,PULOIL Bio Ultra x5 Poder Antigrasa Con una gota basta (marca slogan),M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/11/2023,2393240,36,MARLIN SAN LORENZO,M,SOMAGEC INMOBILIARIA SOCIEDAD ANÓNIMA,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
13/11/2023,2393243,36,MARLIN LUQUE,M,SOMAGEC INMOBILIARIA SOCIEDAD ANÓNIMA,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
13/11/2023,2393246,36,MARLIN GARDEN,M,SOMAGEC INMOBILIARIA SOCIEDAD ANÓNIMA,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
13/11/2023,2393249,35,ELISHA,M,MELISSA JANETH LAVALL DE FRIESEN,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
13/11/2023,2393252,40,SINAPSIS,M,SINAPSIS E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/11/2023,2393254,37,SINAPSIS,M,SINAPSIS E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/11/2023,2393259,35,SINAPSIS,M,SINAPSIS E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/11/2023,2393262,42,SINAPSIS,M,SINAPSIS E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/11/2023,2393265,32,TÉMPANO,M,Guillermo Oscar Rossi Garcia,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1243008
13/11/2023,2393314,5,KASERIN,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1247100
13/11/2023,2393318,5,SINAPET,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1247099
13/11/2023,2393327,5,HAVANZ,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1254700
13/11/2023,2393331,35,TÉMPANO,M,Guillermo Oscar Rossi Garcia,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1243009
13/11/2023,2393339,30,,F,Consejo de Líderes de Comunidades Guaraní Ñandeva de la Reserva de la Biosfera del Chaco Paraguayo,PY,Oscar Atilio Rivarola Chaux,4.932,Registro de Marca,
13/11/2023,2393343,16,CENTRO MEDICO SANTA TERESA,D,SANATORIO BRITANICO S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
13/11/2023,2393345,5,DIMALGINA,D,Dima S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1237826
13/11/2023,2393369,1,ASHFORD FORMULA,D,Curecrete Chemical Company,US,Hugo R. Mersan Galli,5,Registro de Marca,
13/11/2023,2393372,37,ASHFORD FORMULA,D,Curecrete Chemical Company,PY,Hugo R. Mersan Galli,5,Registro de Marca,
13/11/2023,2393378,35,GUARANÍ PLAZA,D,SUPERMERCADO GUARANI S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
13/11/2023,2393382,36,GUARANÍ PLAZA,D,SUPERMERCADO GUARANI S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
13/11/2023,2393387,41,PASEO GUARANÍ,D,SUPERMERCADO GUARANI S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
13/11/2023,2393390,43,GUARANÍ PLAZA,D,SUPERMERCADO GUARANI S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
13/11/2023,2393395,44,REHABRAZOS (Slogan) Rehabilitación de Miembro Superior y Mano,M,ESTEFANIA BARRIOS GODOY,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
13/11/2023,2393399,35,I´M PERFUMERIA,M,CARLOS ROBERTO RIQUELME BOGADO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
13/11/2023,2393402,37,somos+energia GRUPO SACCO (marca y slogan),M,GRUPO SACCO s.a.,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
13/11/2023,2393406,30,SALADIX SNACKERS,D,BAGLEY ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/11/2023,2393408,9,INGRES,D,Actian Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1411801
13/11/2023,2393412,5,VOTUBIA,D,Novartis Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1301300
13/11/2023,2393422,35,K MART,D,"Sears Brands., Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1359817
13/11/2023,2393426,5,GLIVEC,D,Novartis Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412306
13/11/2023,2393429,32,XL ENERGY DRINK,M,Xl Energy Marketing Sp. Z.o.o.,PL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219791
13/11/2023,2393440,39,P&O,M,The Peninsular and Oriental Steam Navigation Company,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/11/2023,2393446,25,MAKOI,M,Etelvina Luisa Saucedo Gueyraud,PY,Roberto Gill Estigarribia ,3.042,Renovación de Marca,1148781
13/11/2023,2393450,38,"MUNDIAL CAMBIOS S.A., LA ATENCION QUE MARCA LA DIFERENCIA! (SLOGAN)",M,MUNDIAL CAMBIOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/11/2023,2393454,36,"MUNDIAL CAMBIOS S.A., LA ATENCION QUE MARCA LA DIFERENCIA! (SLOGAN)",M,MUNDIAL CAMBIOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/11/2023,2393459,35,"MUNDIAL CAMBIOS S.A., LA ATENCION QUE MARCA LA DIFERENCIA! (SLOGAN)",M,MUNDIAL CAMBIOS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/11/2023,2393460,35,FELGRO,D,HUGO ALCARAZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/11/2023,2393461,35,SANTA ANA CONSULTING,M,HUGO ALCARAZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/11/2023,2393463,1,FELGRO,D,HUGO ALCARAZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/11/2023,2393467,5,BAFRY,M,ACSAN S.A.S.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
13/11/2023,2393468,1,BAFRY,M,ACSAN S.A.S.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
13/11/2023,2393469,44,FG LA FONCIERE GROUP,M,PROPAFISA S.A.E.C.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
13/11/2023,2393470,41,UPAP ONLINE - AL ALCANCE DE TODOS (SLOGAN),D,Universidad Politecnica Y Artistica Del Paraguay,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1236572
13/11/2023,2393473,41,UPAP ONLINE,D,Universidad Politecnica Y Artistica Del Paraguay,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1236571
13/11/2023,2393475,35,LEROY,M,VALERIA DUDAR,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
13/11/2023,2393477,1,LIVESCIENSES,M,MARIANO MARCIAL AMARILLA RAMIREZ,PY,ROMY LIZ ORTIZ,6.988,Registro de Marca,
13/11/2023,2393479,1,BIOSLIVE,M,MARIANO MARCIAL AMARILLA RAMIREZ,PY,ROMY LIZ ORTIZ,6.988,Registro de Marca,
13/11/2023,2393480,1,NUTRILIVE,M,MARIANO MARCIAL AMARILLA RAMIREZ,PY,ROMY LIZ ORTIZ,6.988,Registro de Marca,
14/11/2023,2393490,5,ACEDRIN,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253710
14/11/2023,2393495,5,LINEA NEUROPSIQUIATRÍA MC,M,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
14/11/2023,2393498,5,LINEA CELULAR MC,M,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
14/11/2023,2393506,5,EZEMAT,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
14/11/2023,2393511,5,LINEA CARDIOMETABÓLICA MC,M,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
14/11/2023,2393513,5,XIUL,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253711
14/11/2023,2393515,5,TRONEX,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253709
14/11/2023,2393517,5,TRAZUMAN,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253707
14/11/2023,2393518,5,TEMLIS,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253708
14/11/2023,2393519,5,OTICAL,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253706
14/11/2023,2393520,5,MAXILONA,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253705
14/11/2023,2393521,25,DEESE,D,David Alberto Sandoval Treitas,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
14/11/2023,2393522,41,BIS BERTA INTERNATIONAL SCHOOL,M,BERTHA MARIA GONZALEZ DE SOSA,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/11/2023,2393523,5,HIALURON,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253712
14/11/2023,2393524,5,FUNGO-LASER,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1244370
14/11/2023,2393525,5,GABUTIN,D,Dutriec S.a.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1253713
14/11/2023,2393526,35,BELLA CIAO PIZZAS & BURGUER,M,CARLOS MIGUEL VON LUCKEN GAMARRA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
14/11/2023,2393530,40,TAZA ZONE,M,Carmen Lucia Mendoza Fretes,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
14/11/2023,2393534,44,CLINICA BIBOLINI,M,Alejandro Federico Bibolini Roehrig,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
14/11/2023,2393537,42,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393543,41,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393549,35,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393552,11,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393557,10,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393565,9,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393568,5,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393570,3,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393572,44,S,M,3M Healthcare Intellectual Properties Company,US,Lorena Mersan Meza,3.714,Registro de Marca,
14/11/2023,2393576,30,FINI,M,"SÁNCHEZ CANO, S.A.",ES,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
14/11/2023,2393579,35,FINI,M,"SÁNCHEZ CANO, S.A.",ES,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
14/11/2023,2393582,41,PLAN A,M,GRACIELA GRAU VALENZUELA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2023,2393584,35,COPY BLOCK DE GUSTAVO ADALBERTO VILLASANTTI FLORES,M,GUSTAVO ADALBERTO VILLASANTTI FLORES,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2023,2393587,37,IMPACTUS S.A REVESTIMIENTO DE PISOS INDUSTRIALES,M,IMPACTUS S.A,PY,SACHA MELISA GIMENEZ BENITEZ,7.229,Registro de Marca,
14/11/2023,2393592,41,CHECKPOINT,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1113940
14/11/2023,2393603,35,BLACK FRIDAY CELLSHOP,D,JORBEL JACSON GRIEBELER,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/11/2023,2393623,5,RIPULAT,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393624,5,AIRTREP,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393625,5,TAMIL,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393626,5,CANITIB,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393627,5,LINOTAX,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393628,5,VADROX,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393629,5,BOCIPAL,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393630,5,ANFONAX LIPO,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393632,5,BOZATINIX,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393633,5,IXAFNIB,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393637,35,DISTRIN,D,Distrin S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1411132
14/11/2023,2393655,36,PG PRACTIGIROS,D,Documenta S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1329553
14/11/2023,2393660,44,CABAÑA SIETE TRINCHERAS DE PUNTA RIEL S.A.,D,Punta Riel S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1253111
14/11/2023,2393656,5,MAMASISTIN,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393668,12,HI-Q,M,"Sangsin Brake Co., Ltd.",KR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1336690
14/11/2023,2393673,32,XL ENERGY DRINK,D,Xl Energy Marketing Sp. Z.o.o.,PL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219790
14/11/2023,2393676,30,DANCING,D,Industria De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1318960
14/11/2023,2393680,4,PETROBRAS SUPER 97,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393682,4,PETROBRAS PRIX 90,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393691,4,PETROBRAS PODIUM 100,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393692,4,PETROBRAS GRID 94,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393695,4,DIESEL EURO 6 PETROBRAS,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393700,4,DIESEL EURO 5 PETROBRAS,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393705,16,OSSO FAMILY BALANCE (slogan),M,O.A. IMPORT S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393707,31,TRAVESURAS,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393713,32,TE HACE RUGIR,D,MONSTER ENERGY COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393718,32,FURY ENERGY,M,MONSTER ENERGY COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2023,2393721,9,PDCE SERTEC,D,Sertec S.r.l.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1308134
14/11/2023,2393723,10,AP BIOTECH,M,AP-BIOTECH S.R.L.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/11/2023,2393728,43,YERUTI VIAJES,M,Yeruti Viajes S.r.l.,PY,Maria Gloria Nuñez Lopez,2.347,Renovación de Marca,1359513
14/11/2023,2393729,35,AP BIOTECH,M,AP-BIOTECH S.R.L.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/11/2023,2393734,5,AP BIOTECH,M,AP-BIOTECH S.R.L.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/11/2023,2393738,9,PARARRAYOS DESIONIZANTES DE CARGA. ELECTROSTÁTICA SERTEC,D,Sertec S.r.l.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1308135
14/11/2023,2393741,5,GORAX,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393742,5,HIPULAR,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393743,35,SANTA FE AUTOMOTORES,M,Lorenzo Rafael Livio Ramirez Molina,PY,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1307949
14/11/2023,2393744,41,CURSILLO ZEMANSKY,M,MIGUEL ALEJANDRO MARTÍNEZ CÁCERES,PY,ROSALBA CÁCERES CARDOZO,7.213,Registro de Marca,
14/11/2023,2393746,5,FOSTAX,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393747,5,EROZID,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393748,5,GATINIX,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393749,5,MACYN,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393751,36,CHAKURRAI,M,GANADERIA SAN HUMBERTO S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1237583
14/11/2023,2393753,5,RUPOVAR,D,LABORATORIO VARIFARMA S.A.,AR,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
14/11/2023,2393754,41,JICA EVENTOS,M,CARLOS GOMEZ,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
14/11/2023,2393755,35,BZIDE,M,ROSSANA PATRICIA HERMOSA CUBILLA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2023,2393757,41,BZIDE,M,ROSSANA PATRICIA HERMOSA CUBILLA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2023,2393762,38,BZIDE,M,ROSSANA PATRICIA HERMOSA CUBILLA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2023,2393767,30,Contimix NUTRICIÓN ANIMAL,M,DISTRIBUIDORA EL CONTINENTE S.A.,PY,Javier Morel Figueredo,5.771,Registro de Marca,
14/11/2023,2393769,35,Contimix NUTRICIÓN ANIMAL,M,DISTRIBUIDORA EL CONTINENTE S.A.,PY,Javier Morel Figueredo,5.771,Registro de Marca,
14/11/2023,2393772,35,ARGENTFLEX,M,Carreteles Rafaela S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393775,9,HOTLINE,M,Carreteles Rafaela S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393777,35,HOTLINE,M,Carreteles Rafaela S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393778,20,CARRETELES RAFAELA,M,Carreteles Rafaela S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393781,35,CARRETELES RAFAELA,M,Carreteles Rafaela S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393782,9,C.J.B.,M,ALL INCLUSIVE S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393783,35,C.J.B.,M,ALL INCLUSIVE S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393784,10,KUKA,M,KUKA PRODUTOS INFANTIS LTDA.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393787,43,KO´APE ROOFTOP,M,El Turista S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393791,41,DUKI,M,MAURO EZEQUIEL LOMBARDO,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393793,41,Educart UTZ Centro Intercultural de Aprendizaje Musical,M,maria vanesa utz,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
14/11/2023,2393801,25,DUKI,M,MAURO EZEQUIEL LOMBARDO,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393809,20,ARGENTFLEX,M,Carreteles Rafaela S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
14/11/2023,2393810,41,JBM PRODUCCIONES,M,JUAN JOSE BRIZUELA MARTINEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/11/2023,2393811,1,PEGATANKE,D,PTKDELECUADOR S.A.,EC,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
14/11/2023,2393812,16,PEGATANKE,D,PTKDELECUADOR S.A.,EC,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
14/11/2023,2393813,17,PEGATANKE,D,PTKDELECUADOR S.A.,EC,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
14/11/2023,2393814,1,SELLAMOTOR PEGATANKE,M,PTKDELECUADOR S.A.,EC,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
14/11/2023,2393816,17,SELLAMOTOR PEGATANKE,M,PTKDELECUADOR S.A.,EC,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
14/11/2023,2393817,35,Magister Color Contact Lenses,M,SILVIA ELIZABETH OBANDO MARTINEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/11/2023,2393818,43,DAS HEIM HOTEL,M,ACOMEPA ASOCIACION DE COLONIAS MENNONITAS DEL PARAGUAY,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
14/11/2023,2393819,32,ALO MAR7IEN BREW & CO.,M,BIER E.A.S.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
14/11/2023,2393820,43,ALO MAR7IEN BREW & CO.,M,BIER E.A.S.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
14/11/2023,2393821,44,MF MARFFIT,M,MARLI URSULINA FRUTOS ESPINOLA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
14/11/2023,2393822,41,MF MARFFIT,M,MARLI URSULINA FRUTOS ESPINOLA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
14/11/2023,2393823,1,PERMATEX,M,Illinois Tool Works Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1222963
14/11/2023,2393824,17,PERMATEX,M,Illinois Tool Works Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1222962
14/11/2023,2393825,36,CMR,D,S.a.c.i. Falabella,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1339119
14/11/2023,2393826,30,CADA DIA,M,Aceitera General Deheza Sociedad Anonima,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1341314
