,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/06/2023,,,,,Desde: ,12/06/2023,Hasta:,16/06/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
13/06/2023,2344364,43,PACIFICO,M,Cebre Sociedad Anonima,PY,Pastor Roche Galeano,36,Renovación de Marca,1342675
13/06/2023,2344365,3,NASIOL,M,EDGAR EFRÉN CÁCERES URDAPILLETA,PY,Pastor Roche Galeano,36,Registro de Marca,
13/06/2023,2344370,44,PHARMETICA,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1250567
13/06/2023,2344371,35,INTIMIDAO LINGERIE,M,INTIMIDAO SOUTH AMERICA S.A.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
13/06/2023,2344372,25,INTIMIDAO LINGERIE,M,INTIMIDAO SOUTH AMERICA S.A.,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
13/06/2023,2344373,35,FRATO,M,MARCOS JORDAN GIMENEZ ALMADA,PY,Ingrid Johanna Storm Barreiro,4.417,Registro de Marca,
13/06/2023,2344374,8,MALIAN,M,CHIA HUI PAI.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/06/2023,2344375,21,MALIAN,M,CHIA HUI PAI.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/06/2023,2344391,25,GONSO,M,Maria Elizabeth Irala Pereira,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1317095
13/06/2023,2344395,5,NOVEGAM,D,Productos Farmaceuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1342436
13/06/2023,2344398,5,ALIN,D,Productos Farmaceuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1342437
13/06/2023,2344400,38,MASÓNICA TV Canal Digital de la Gran Logia Simbólica del Paraguay (marca slogan),M,GRAN LOGIA SIMBÓLICA DEL PARAGUAY.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/06/2023,2344432,44,PIBA ESTÉTICA & DEPILACIÓN,M,BAIRES E.A.S.,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
13/06/2023,2344433,44,GALILEA BELLEZA & ESTÉTICA,M,BAIRES E.AS.,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
13/06/2023,2344437,35,VELVET,M,BAIRES E.A.S,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
13/06/2023,2344439,35,MDL,M,HADI HASSAN EL KHECHEN,PY,Merardo Efigenio Roman Aguilera,5.060,Renovación de Marca,1122377
13/06/2023,2344440,11,MDL,M,HADI HASSAN EL KHECHEN,PY,Merardo Efigenio Roman Aguilera,5.060,Renovación de Marca,1122376
13/06/2023,2344459,35,MQN Mejor Que Nuevo,D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344465,37,MQN Mejor Que Nuevo,D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344468,35,La Circular,D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344469,37,La Circular,D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344473,35,Llévatelo,D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344475,37,Llévatelo,D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344477,9,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344480,35,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344483,37,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344500,18,ALPINE SKATE,M,Jose Basso S.A.,AR,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/06/2023,2344507,35,HENKO,D,Homesuplay S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/06/2023,2344513,12,HENKO,D,Homesuplay S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/06/2023,2344516,7,HENKO,D,Homesuplay S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/06/2023,2344533,38,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
