,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,10/02/2023,,,,,Desde: ,01/03/2023,Hasta:,10/03/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/03/2023,2314098,37,VILUCARS,D,LUIS MIGUEL CABALLERO CALBETTI,PY,Ehiffer Marcelo Maldonado Rojas,6.037,Registro de Marca,
01/03/2023,2314100,35,FAMETAL,D,Fametal S.a.,PY,Ariel José Jara Servin,4.402,Renovación de Marca,1247898
01/03/2023,2314101,37,FAMETAL,D,Fametal S.a.,PY,Ariel José Jara Servin,4.402,Renovación de Marca,1247899
01/03/2023,2314102,6,FAMETAL,D,Fametal S.a.,PY,Ariel José Jara Servin,4.402,Renovación de Marca,1247897
01/03/2023,2314103,37,PMR,M,ALEJANDRO DANIEL AGUIAR,AR,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
01/03/2023,2314104,41,MISS Y MISTER TERERE MUNDO,M,PAOLA ELIZABETH PERALTA CENTURION,PY,Patricia Fabiola Martinez Roman,4.963,Registro de Marca,
01/03/2023,2314105,35,PMR,M,ALEJANDRO DANIEL AGUIAR,AR,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
01/03/2023,2314106,34,OXVA,D,"Shenzhen Future Tech Co., Limited",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/03/2023,2314109,5,SINFONE,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/03/2023,2314114,34,Sea Bear,M,"Shenzhen Shenwu Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/03/2023,2314116,19,CONCH,M,ANHUI CONCH GROUP COMPANY LIMITED,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/03/2023,2314119,34,OXBAR,D,"Shenzhen Future Tech Co., Limited",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/03/2023,2314146,35,KEMURI AHUMADOS,M,Félix Matías Ibieta Serafini,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
01/03/2023,2314166,32,BENDITA LEMON DROP,M,PABLO SERGIO PAREJA LANGENBACH,BO,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/03/2023,2314167,35,OD PRODUCCIONES Y SERVICIOS,M,Oscar Fabián Dejesús Cabrera,PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
01/03/2023,2314214,7,G GOLDMAN,M,KAMO S.A.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
01/03/2023,2314216,35,ANGUS BURGER,M,INVERSIONES SANTIAGO S.A.,PY,Andrea Mariela Vaccari De Rolandi,5.304,Registro de Marca,
01/03/2023,2314217,21,G GOLDMAN,M,KAMO S.A.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
01/03/2023,2314218,43,ANGUS BURGER,M,INVERSIONES SANTIAGO S.A.,PY,Andrea Mariela Vaccari De Rolandi,5.304,Registro de Marca,
01/03/2023,2314220,9,G GOLDMAN,M,KAMO S.A.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
01/03/2023,2314228,34,EBDESIGN,D,Imiracle (HK) Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
01/03/2023,2314230,11,COMFEE,M,"Gd Midea Air-condictionning Equipment Co., Ltd",CN,Siegfried Vouga Muller,12,Renovación de Marca,1101437
01/03/2023,2314236,11,KOOLKING,M,"Gd Midea Air-conditioning Equipment Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1148094
01/03/2023,2314241,7,KOOLKING,M,"Gd Midea Air-conditioning Equipment Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1148095
01/03/2023,2314246,41,JUGAMAX JUGÁ AL MÁXIMO (DENOMINACIÓN Y SLOGAN),M,Dexterity S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
01/03/2023,2314250,9,JUGAMAX JUGÁ AL MÁXIMO (DENOMINACIÓN Y SLOGAN),M,Dexterity S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
01/03/2023,2314256,5,MEGAPEN,D,Eurofarma Paraguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
01/03/2023,2314261,9,PUEBLO,D,D Y D S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,933003
01/03/2023,2314264,35,PUEBLO,D,D Y D S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,933002
01/03/2023,2314267,25,FASHION´S PARK,M,Comercial Fashion´s Park S.a.,CL,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1117370
01/03/2023,2314269,16,FASHION´S PARK,M,Comercial Fashion´s Park S.a.,CL,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1117371
