,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/07/2021,,,,,Desde: ,12/07/2021,Hasta:,16/07/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
12/07/2021,2156544,25,EFCC Cerro Corá,M,MARCOS ANDRES DEMESTRI BENITEZ.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/07/2021,2156545,28,EFCC Cerro Corá,M,MARCOS ANDRES DEMESTRI BENITEZ.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/07/2021,2156546,38,EFCC Cerro Corá,M,MARCOS ANDRES DEMESTRI BENITEZ.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/07/2021,2156547,41,EFCC Cerro Corá,M,MARCOS ANDRES DEMESTRI BENITEZ.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/07/2021,2156548,35,TOBY PETS SALUDABLE Y NATURAL (MARCA SLOGAN),M,CAROLINA VALDES MARTINS.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/07/2021,2156549,36,CREDICAZ,M,PATRICIO ARANDA RIVAS,PY,Martha Natalia Duarte Oviedo,6339,Registro de Marca,
12/07/2021,2156552,9,M FRAME,D,"Oakley, Inc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1204205
12/07/2021,2156553,9,FROGSKINS,D,"Oakley, Inc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1204204
12/07/2021,2156567,35,AGROGANADERA TAITA ,D,OSCAR LIEN BITAR BENITEZ,PY,Carlos Marcelo Aguayo Tamas,5070,Registro de Marca,
12/07/2021,2156569,35,TRANSPORTADORA TAITA,D,OSCAR LIEN BITAR BENITEZ,PY,Carlos Marcelo Aguayo Tamas,5070,Registro de Marca,
12/07/2021,2156575,9,CH-CONTROL,M,"Eaton Corporation, Una Corporacion De Ohio",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1103220
12/07/2021,2156580,9,CUTLER-HAMMER,D,"Eaton Corporation, Una Corporacion De Ohio",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1103221
12/07/2021,2156584,3,ZORRO,D,Alicorp Argentina S.c.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1132915
12/07/2021,2156590,44,VUMI,M,"VIP Universal Medical Insurance Group, LLC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156598,36,VUMI,M,"VIP Universal Medical Insurance Group, LLC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156602,30,NESTLÉ CHOCOLATERIA,M,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156605,5,,F,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156611,5,,F,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156619,44,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156623,44,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156624,35,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156625,35,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156626,5,semana OFF! de Farmacenter (Slogan) F,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156627,41,LA HORA 25,M,JUAN MANUEL VASS NUÑEZ.-,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
12/07/2021,2156628,40,GRAPH&CO.COMUNICACION VISUAL (SLOGAN) ,M,Augusto Martin Barrail Olitte,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1140568
12/07/2021,2156630,41,VSS,M,JUAN MANUEL VASS NUÑEZ.-,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
12/07/2021,2156633,43,COSTANERA SHOPPING,M,FIDEICOMISO SHOPPING COSTANERA,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
12/07/2021,2156635,12,SABELT,M,JOSE SEGUNDO DECOUD FERNANDEZ.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
12/07/2021,2156637,35,Farmacenter Te cuida (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156638,3,WORK STUFF,M,ELVA LUCIA FERNANDEZ ALMANDO,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
