,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,05/05/2023,,,,,Desde: ,01/05/2023,Hasta:,05/05/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
02/05/2023,2331997,5,TAURUS,D,RED SURCOS PARAGUAY S.A. ,PY,Caroline Casseli,2.251,Registro de Marca,
02/05/2023,2332003,39,SUPERMERCADO PACIFICO,M,Cebre Sociedad Anonima,PY,Pastor Roche Galeano,36,Renovación de Marca,1342673
02/05/2023,2332059,35,PRIME ENERGY POWER,M,ADEL HASSAN AWAD.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/05/2023,2332071,45,DCA DUARTE CACAVELOS ABOGADOS,M,Guillermo José Duarte Cacavelos,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/05/2023,2332073,9,PRIME ENERGY POWER,M,ADEL HASSAN AWAD.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/05/2023,2332083,25,FYudis Yudis Jeans,D,FABIOLA YUDIS BRITEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
02/05/2023,2332094,30,MI ALGODONCITO ENDULZA TU DIA DESDE 2023 (ESLOGAN),M,ROBERTO BENEDETTI FERREIRA DE LIMA,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
02/05/2023,2332096,36,LUMEN,M,BELISARIO BALESTRA,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
02/05/2023,2332100,43,SOY G-RONIMO COCTELERIA DE AUTOR (ESLOGAN),M,TANIA TAMARA FLORES MERELES,PY,Laidy Delvalle Gutierres,4.630,Registro de Marca,
02/05/2023,2332114,30,BLUE BIRD CEREALGRAIN,D,Blue Bird S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1138892
02/05/2023,2332118,9,XPLUS,M,KINGSTON CENTER S.A ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/05/2023,2332121,35,XPLUS,M,KINGSTON CENTER S.A ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/05/2023,2332123,35,MATER PRIM COMERCIAL E INDUSTRIAL,M,Mater Prim Comercial E Industrial S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,903835
02/05/2023,2332126,5,DECILE SI A TU MUNDO (Slogan),D,"S.C. JOHNSON & SON, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/05/2023,2332127,32,BILZ,M,SINALCO INTERNATIONAL GMBH & CO. KG,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/05/2023,2332129,9,REALOS,D,Realityo Systems LLC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/05/2023,2332132,4,KLÜBER LUBRICATION,M,Klüber Lubrication München Kg,DE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1128227
02/05/2023,2332134,35,i3P Basculas Paraguay y etiqueta,M,Andres Baldomero Gimenez Ramirez,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/05/2023,2332142,35,DENTAL OVELAR,M,JUAN NICANDRO OVELAR GIMENEZ,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
02/05/2023,2332149,44,DENTISALUD CONSULTORIO DENTAL FAMILIAR,M,Daisy Patricia Montiel Sanchez,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
02/05/2023,2332168,34,OPTIMUS,M,AKAD GENERAL TRADING (L.L.C.),AE,Raquel Toñanez Ortiz,333,Registro de Marca,
02/05/2023,2332173,34,REDMAGIC,M,AKAD GENERAL TRADING (L.L.C.),AE,Raquel Toñanez Ortiz,333,Registro de Marca,
02/05/2023,2332198,12,WINDFORCE Enjoy Your Trips ( marca y slogan),D,PABLO ANTONIO FRETES AGUERO,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
02/05/2023,2332199,43,Brasileirinho,M,CRISTINA HAYDEE ARCE GARCETE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
02/05/2023,2332204,30,DULCES CASEROS alma & TIERRA SABORES TRADICIONALES,M,Alejandra María Elena Villamayor de Dolsa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/05/2023,2332207,5,DR. SIMI,M,"Farmacias De Similares, S.a. De C.v.",MX,Adriana Gisela Fleitas Moran,1.981,Renovación de Marca,1315090
02/05/2023,2332208,35,WINDFORCE Enjoy Yours Trips (marca y slogan),D,PABLO ANTONIO PRIETO AGUERO,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
02/05/2023,2332212,36,SKYONE. REAL ESTATE LATAM (SLOGAN),M,DANIEL ORTÍZ SUÁREZ,PY,Oscar Atilio Rivarola Chaux,4.932,Registro de Marca,
02/05/2023,2332214,34,LUCKY STRIKE COMPACT CLICK PURPLE,M,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
