,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/09/2022,,,,,Desde: ,26/09/2022,Hasta:,30/09/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
26/09/2022,2283922,41,ESCALAR BUSINESS,M,HUGO REINALDO BARRIOS FIGUEREDO,PY,Hugo Reinaldo Barrios Figueredo,5.441,Registro de Marca,
26/09/2022,2283929,35,SIRAQ,M,SANDRA CAROLINA BREGLIA ZUCCHINI,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/09/2022,2283931,25,SIRAQ,M,SANDRA CAROLINA BREGLIA ZUCCHINI,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
26/09/2022,2283932,35,GINECOCARE,M,TOMAS BARILE,AR,Patricia Fabiola Martinez Roman,4.963,Registro de Marca,
26/09/2022,2283937,41,AGROCULTURA,M,MARIA LUISA RAMIREZ ARCE ,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
26/09/2022,2283943,35,Bemo,M,Maria Gabriela Morinigo Silva,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
26/09/2022,2283947,45,A S ANGEL SALVADOR SERVICIOS FUNEBRES,M,ARMANDO CHAPARRO CACERES,PY,Sandro Luis Casagrande,4.921,Registro de Marca,
26/09/2022,2283949,5,SEMAGLUC,D,Laboratorios de Productos Eticos C.e.i.s.a,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
26/09/2022,2283950,24,TEJI ART.PY – POIVY- ARTESANIA DE MI PAIS,M,ANA MERCEDES CHAMORRO OVIEDO,PY,ADOLFO MANUEL LÓPEZ SAGUIER,7.143,Registro de Marca,
26/09/2022,2283974,43,EL ERRANTE,M,CARLOS ELIAS MARTINEZ SANTACRUZ,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
26/09/2022,2284001,41,"ASOCIACIÓN DE EX ALUMNOS DEL COLEGIO SAN ALFONSO ""PADRE EDMUNDO ROSA""",M,"ASOCIACIÓN DE EX ALUMNOS DEL COLEGIO SAN ALFONSO ""PADRE EDMUNDO ROSA""",PY,Victoria Rivas De Arias,5.096,Registro de Marca,
26/09/2022,2284013,32,KR,M,"GRUPO EMBOTELLADOR ATIC, S.A.",ES,Ada Nelly Torres De Centeno,862,Registro de Marca,
26/09/2022,2284016,3,YOUTHAIR,D,American International Industries,US,Ada Nelly Torres De Centeno,862,Renovación de Marca,1128103
26/09/2022,2284037,43,FESTA,D,ALIMENTOS ESPECIALES S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/09/2022,2284041,30,DORITOS DINAMITA FLAMIN' HOT,M,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
26/09/2022,2284042,29,DORITOS DINAMITA FLAMIN' HOT,M,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
26/09/2022,2284056,8,LIXAS TATU ,D,INDÚSTRIA E COMÉRCIO GOTTHARD KAESEMODEL S/A,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/09/2022,2284061,32,acquateria ,M,R3 SERVIÇOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/09/2022,2284065,35,acquateria ,M,R3 SERVIÇOS DE ESCRITÓRIO E APOIO ADMINISTRATIVO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/09/2022,2284069,6,F fivalco ,M,"Tianjin Fivalco Industrial Co., Ltd. ",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/09/2022,2284077,3,LIXAS TATU ,D,INDÚSTRIA E COMÉRCIO GOTTHARD KAESEMODEL S/A,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/09/2022,2284087,30,JAVA MONSTER,D,MONSTER ENERGY COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/09/2022,2284101,5,TONOGRAM,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242305
26/09/2022,2284119,16,CHAMEQUINHO,M,International Paper Do Brasil Ltda,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1111338
26/09/2022,2284123,30,PANADERIA LA NEGRITA,D,Panaderia La Negrita S.r.l.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245742
26/09/2022,2284124,25,SULLY REICHARDT,D,Sulema Reichardt ,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1151440
26/09/2022,2284134,5,SCHOLL,D,Bayer Consumer Care Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210196
26/09/2022,2284135,3,SCHOLL,D,Bayer Consumer Care Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210195
