,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,11/08/2023,,,,,Desde: ,01/08/2023,Hasta:,11/08/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/08/2023,2360528,35,FINEXPAR,D,Finexpar Sociedad Anonima Emisora De Capital Abierto (s.a.e.c.a),PY,Enrique Martin Silva Duarte,2.901,Renovación de Marca,1325059
01/08/2023,2360532,36,FINEXPAR,D,Finexpar Sociedad Anonima Emisora De Capital Abierto (s.a.e.c.a),PY,Enrique Martin Silva Duarte,2.901,Renovación de Marca,1325060
01/08/2023,2360536,5,BEMPULM,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
01/08/2023,2360540,35,PROSALUD FARMA,M,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1305714
01/08/2023,2360543,5,PROSALUD FARMA,M,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1305713
01/08/2023,2360546,5,INTAS,D,Intas Pharmaceuticals Ltd.,IN,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1322292
01/08/2023,2360548,30,G PEREIRA,D,Gustavo Pereira,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1100346
01/08/2023,2360556,39,FP FLETPAR,M,MILAGROS AMAMBAY ISNARDI,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
01/08/2023,2360568,35,Zélie,M,Valeria Meza Alonso,PY,"Loreiro Arguello, Emigdio",497,Registro de Marca,
01/08/2023,2360570,34,FSG,D," FLORIDA SUN GROWN, LLC ",US,Victor Ramon Augusto,10,Registro de Marca,
01/08/2023,2360584,29, FLORIDA SUN GROWN BEEF,D,"FLORIDA SUN GROWN, LLC     ",US,Victor Ramon Augusto,10,Registro de Marca,
01/08/2023,2360592,38,,F,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1406804
01/08/2023,2360594,5,MIRACLE,D,Laboratorios Miracle S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1357778
01/08/2023,2360596,41,,F,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1406803
01/08/2023,2360601,38,,F,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1335729
01/08/2023,2360606,29,KIMA,D,Pedro Ramon Peyrat Ortiz,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1247063
01/08/2023,2360612,41,ALCANZAR UNA ESTRELLA,D,TELEVISA S. DE R.L DE C.V.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304028
01/08/2023,2360615,41,TL NOVELAS,D,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1346593
01/08/2023,2360616,11,ALTECH,D,GONZALEZ GIMENEZ Y COMPAÑIA S.A.C.,PY,Andrés Eduardo Bertón Cameroni,5.973,Registro de Marca,
01/08/2023,2360618,38,DISTRITO COMEDIA,D,TELEVISA S. DE R.L. DE C.V.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257326
01/08/2023,2360619,41,TELEHIT,D,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1346592
01/08/2023,2360620,3,MIRACLE,D,Laboratorios Miracle S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1357777
01/08/2023,2360621,16,MAIPER,M,HUI FANG WU,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/08/2023,2360623,5,QUET XR,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/08/2023,2360626,30,Don Lorenzo,M,julia De Las Mercedes Quintana,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
01/08/2023,2360644,36,H CHG Liquidadores de Siniestros,M,GUSTAVO RAMON CHAMORRO,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
01/08/2023,2360660,9,ONEBOX,M,KHALED DIB MARMAR,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
01/08/2023,2360662,35,ONEBOX,M,KHALED DIB MARMAR,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
01/08/2023,2360686,3,ERMENEGILDO ZEGNA,D,CONSITEX S.A.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1340359
01/08/2023,2360701,5,HAMBRA,D,Syngenta Participations Ag.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1053139
01/08/2023,2360715,44,SOLUCIONES AUDITIVAS A.G.,M,Antonio García Frasqueri,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/08/2023,2360717,35,ETC - Electric Transport Company,D,TUNG LAM CHOI,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
01/08/2023,2360724,35,M ÓPTICA MALAIKA,M,NATALIA CAMILA BRAUN GARCIA,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
01/08/2023,2360727,5,MINECTO,D,Syngenta Participations Ag.,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1249708
01/08/2023,2360731,12,ETC - Electric Transport Company,D,TUNG LAM CHOI,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
01/08/2023,2360736,5,I PARIS,M,AGRO INDUSTRIAL Y COMERCIAL PARIS S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
01/08/2023,2360737,30,I PARIS,M,AGRO INDUSTRIAL Y COMERCIAL PARIS S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
01/08/2023,2360739,35,I PARIS,M,AGRO INDUSTRIAL Y COMERCIAL PARIS S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
01/08/2023,2360741,12,ETC SPARK,D,TUNG LAM CHOI,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
01/08/2023,2360746,39,I PARIS,M,AGRO INDUSTRIAL Y COMERCIAL PARIS S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
01/08/2023,2360750,43,I PARIS,M,AGRO INDUSTRIAL Y COMERCIAL PARIS S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
01/08/2023,2360752,3,INFILTREX,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
01/08/2023,2360756,37,ELIZECHE S.A.C.,M,Eduardo Elizeche Benitez S.a.c.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231635
01/08/2023,2360758,35,ELIZECHE S.A.C.,M,Eduardo Elizeche Benitez S.a.c.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231634
01/08/2023,2360761,39,OMNI TRAVEL,M,Omni Travel S.a.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1252271
01/08/2023,2360771,8,K25,M,"MARTINEZ ALBAINOX, S.L.",ES,Siegfried Vouga Muller,12,Registro de Marca,
01/08/2023,2360774,34,ALOHA SUN,M,"SMISS TECHNOLOGY CO., LTD.",CN,Siegfried Vouga Muller,12,Registro de Marca,
01/08/2023,2360779,5,Zk-ina,D,"LABORATORIOS ZEYCO, S.A. DE C.V.",MX,Siegfried Vouga Muller,12,Registro de Marca,
01/08/2023,2360785,5,Topicaina,D,"LABORATORIOS ZEYCO, S.A. DE C.V.",MX,Siegfried Vouga Muller,12,Registro de Marca,
01/08/2023,2360787,12,BYD ATTO 3,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
01/08/2023,2360790,8,TOKISU,D,Jose Martinez Ortega,ES,Siegfried Vouga Muller,12,Registro de Marca,
01/08/2023,2360792,5,BIRETIX,D,INDUSTRIAL FARMACEUTICA CANTABRIA S.A,ES,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/08/2023,2360796,3,BIRETIX,D,INDUSTRIAL FARMACEUTICA CANTABRIA S.A,ES,Ada Nelly Torres De Centeno,862,Registro de Marca,
01/08/2023,2360804,5,GINCLIN BALIARDA,M,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/08/2023,2360807,36,TAITA INMOBILIARIA,D,GANADERA TAITA S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
01/08/2023,2360812,9,RAIDEN,D,BOLIVIA INDUSTRIAS DE BATERIAS - BATEBOL S.A.,BO,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/08/2023,2360815,42,GRANULATE,D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/08/2023,2360817,9,GRANULATE,D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/08/2023,2360820,10,VBI VET BRANDS INTERNATIONAL INC,M,"Vet Brands International, Inc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157142
01/08/2023,2360824,30,TUPPERWARE,M,"Dart Industries Inc., Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237750
01/08/2023,2360830,35,MERLÍN EMPRENDIMIENTOS ¡Mágicos Sabores!,M,RODOLFO RAMON BERNAL LOPEZ,PY,Felicia Paredez Rivarola,5.354,Registro de Marca,
01/08/2023,2360854,3,FREYA BELLA,M,ANDREA NICOLE OJEDA VEGA,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
01/08/2023,2360857,35,FREYA BELLA,M,ANDREA NICOLE OJEDA VEGA,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
02/08/2023,2360872,35,CANASTAS Y FLORES BY CELIA NOVEDADES,M,Isabela Cristina Kosciuk.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1153141
02/08/2023,2360878,43,WF WORK FOOD VIANDAS EMPRESARIALES,M,MIRIAN DESYREE GONZALEZ ARECOS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
02/08/2023,2360879,42,WF WORK FOOD,M,MIRIAN DESYREE GONZALEZ ARECOS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
02/08/2023,2360881,37,URBIX DESARROLLOS INMOBILIARIOS,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
02/08/2023,2360883,36,TEAM BLUE HOME,M,Cinthia Beatríz Cardozo Grissetti,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
02/08/2023,2360884,5,CABIDIOL,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
02/08/2023,2360885,5,CALBIMAD,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
02/08/2023,2360886,36,MONTE ALTO,M,MONTE ALTO E.A.S.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
02/08/2023,2360887,35,CAMPO MBARETE CONCEPCION,M,EMILIO FEDERICO AGUSTIN MORENO VERA,PY,Juan Francisco Mendoza Amarilla,2.879,Registro de Marca,
02/08/2023,2360888,44,CAMPO MBARETE CONCEPCION,M,EMILIO FEDERICO AGUSTIN MORENO VERA,PY,Juan Francisco Mendoza Amarilla,2.879,Registro de Marca,
02/08/2023,2360889,39,CAMPO MBARETE CONCEPCION,M,EMILIO FEDERICO AGUSTIN MORENO VERA,PY,Juan Francisco Mendoza Amarilla,2.879,Registro de Marca,
02/08/2023,2360890,37,MONTE ALTO,M,MONTE ALTO E.A.S.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
02/08/2023,2360916,41,TELEVISA,D,"Videoserpel, Ltd.",CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1346594
02/08/2023,2360919,38,TELEVISA,D,"Videoserpel, Ltd.",CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1346595
02/08/2023,2360921,6,SUPER SUPER INGCO,M,"Suzhou Dake Machinery Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2360923,7,SUPER SUPER INGCO,M,"Suzhou Dake Machinery Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2360925,8,SUPER SUPER INGCO,M,"Suzhou Dake Machinery Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2360924,14,CHANEL,D,Chanel Sarl,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1329301
02/08/2023,2360931,9,SUPER SUPER INGCO,M,"Suzhou Dake Machinery Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2360970,35,SUPER SUPER INGCO,M,"Suzhou Dake Machinery Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2360984,11,SUPER SUPER INGCO,M,"Suzhou Dake Machinery Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2360986,43,SaporDiItalia,D,RICARDO BUSE,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/08/2023,2360990,9,ÑT ÑANGAREKO TEC,M,ÑANGAREKO TEC SOCIEDAD ANÓNIMA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
02/08/2023,2360992,35,ÑT ÑANGAREKO TEC,M,ÑANGAREKO TEC SOCIEDAD ANÓNIMA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
02/08/2023,2360995,36,INVERTERRA PARAGUAY,D,JOSE MARTIN MORINIGO MEZA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/08/2023,2361010,2,DRY COLOR,M,DRY COLOR BRASIL LTDA.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/08/2023,2361018,4,INDUAGRO ACEITE VEGETAL PREMIUM,M,AGROIL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/08/2023,2361026,35,FER CELL TECHNOLOGIES S.A.,D,FER CELL TECHNOLOGIES S.A.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1146494
02/08/2023,2361024,7,INDUAGRO MAQUINAS INDUSTRIALES,M,AGROIL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/08/2023,2361031,35,INDUAGRO DE AGROIL S.A.,M,AGROIL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/08/2023,2361035,44,M MOLAR,M,CARMEN MARISOL TALAVERA MENDIETA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
02/08/2023,2361038,36,BOLSA PARAGUAYA DE CARBONO,D,JOSE MARTIN MORINIGO MEZA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/08/2023,2361046,45,MANSION MORENO S.R.L. CEMENTERIO PARQUE,M,MANSION MORENO S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/08/2023,2361056,35,DEJANDO HUELLAS,M,AMADO AYALA PORTILLO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
02/08/2023,2361063,16,Maiper,M,Hui Fang Wu,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
02/08/2023,2361066,35,VD Vic Dam,M,Flavia Gladys Regine Victorino Riquelme,PY,Maria Laura Gomez,7.123,Registro de Marca,
02/08/2023,2361067,35,HELADOS DG DELICIOSOS DE VERDAD (slogan),M,Aurelio Deggeller Saldivar,PY,Maria Laura Gomez,7.123,Registro de Marca,
02/08/2023,2361074,41,X MINUTOS X,M,GENARO RUBEN BARRIOS ACOSTA,PY,Maria Laura Gomez,7.123,Registro de Marca,
02/08/2023,2361076,35,BALMACEDA AUTOMOTORES,M,Gustavo Felipe Balmaceda Flores,PY,Maria Laura Gomez,7.123,Registro de Marca,
02/08/2023,2361082,35,BOA,M,JOEL ALFREDO PINTOS MARECO,PY,Maria Laura Gomez,7.123,Registro de Marca,
02/08/2023,2361090,44,CLÍNICA ROLANDI,M,CARLOS DANIEL BENITEZ ROLANDI,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/08/2023,2361100,35,DENZO STORE,M,DERLIS ELIAS GIMENEZ MORA,PY,VICTOR EMANUEL GARCETE RODRIGUEZ,7.370,Registro de Marca,
02/08/2023,2361109,30,MAIZ AAARA,M,Neri Peña Torres,PY,Maria Aurora Prieto,5.418,Registro de Marca,
02/08/2023,2361123,42,GUARANÍ LITHIUM,M,GUARANI LITHIUM S.A.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
02/08/2023,2361131,1,EcoSun Pass,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
02/08/2023,2361133,3,EcoSun Pass,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
02/08/2023,2361138,21,NITECORE,M,"SYSMAX INNOVATIONS CO., LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2361137,42,EcoSun Pass,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
02/08/2023,2361139,5,BOMBARDEIRO BIOTROP,D,Total Biotecnologia Indústria e Comércio S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
02/08/2023,2361148,35,Sticker,M,TOMAS MARIA MERSAN RIERA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
02/08/2023,2361150,28,Sticker,M,TOMAS MARIA MERSAN RIERA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
02/08/2023,2361151,28,S,M,TOMAS MARIA MERSAN RIERA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
02/08/2023,2361152,35,S,M,TOMAS MARIA MERSAN RIERA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
02/08/2023,2361154,35,DOBLE a,M,Ada Adorno de Gómez,PY,Vanessa Beatriz Sarubbi Cardozo,6.084,Registro de Marca,
02/08/2023,2361159,35,MILI,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
02/08/2023,2361169,30,,F,MARIELA S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
02/08/2023,2361176,36,FIC S.A. DE FINANZAS,M,Fic S.a. De Finanzas (en Formación),PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1311833
02/08/2023,2361218,9,SUNWODA,M,"SUNWODA ELECTRONIC CO., LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2361219,12,NIAGARA,D,Renault s.a.s.,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361220,12,FLORIDA,D,Renault s.a.s.,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361221,9,EYESIGHT,D,APPLE INC.,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361223,12,SUNWODA,M,"SUNWODA ELECTRONIC CO., LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2361225,34,VKUP,M,"SHENZHEN VKUP TECHNOLOGY CO., LIMITED",CN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/08/2023,2361227,29,,F,CJ CHEILJEDANG CORPORATION,KR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361229,30,,F,CJ CHEILJEDANG CORPORATION,KR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361232,42,SUNWODA,M,"SUNWODA ELECTRONIC CO., LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
02/08/2023,2361231,29,SoBaBa,D,CJ CHEILJEDANG CORPORATION,KR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361234,9,T&G,M,IGNACIO MARIA PIDAL OCHOA,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/08/2023,2361249,23,RHODIANYL,D,Rhodia,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1340181
02/08/2023,2361252,22,RHODIANYL,D,Rhodia,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1340180
02/08/2023,2361255,5,SELINCRO,D,H. Lundbeck A/s,DK,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1257350
02/08/2023,2361258,3,AMAZONE,D,Comptoir Nouveau De La Parfumerie,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1347884
02/08/2023,2361262,11,FAGOR,M,"Fagor, S.coop",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1324808
02/08/2023,2361264,7,FAGOR,M,"Fagor, S.coop",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1324807
02/08/2023,2361267,15,Timbender,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361268,13,LuminaraLand,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361269,43,CHAKURRAI,M,GANADERIA SAN HUMBERTO S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1237585
02/08/2023,2361273,31,BIOMATRIX,D,Montebel Empreendimentos E Participacoes S/a,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1414404
02/08/2023,2361274,37,CONSTRUCTORA JOSÉ FALCÓN,D,Aldo Alan Guillermo Basaglia,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
02/08/2023,2361275,5,GELCAPS,D,Gelcaps Exportadora De Mexico S.a. De C.v.,MX,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1301624
02/08/2023,2361276,37,CUEVAS HERMANOS,M,Cuevas Hermanos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215873
02/08/2023,2361277,35,CUEVAS HERMANOS,M,Cuevas Hermanos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215875
02/08/2023,2361279,6,Macanation,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/08/2023,2361278,39,CUEVAS HERMANOS,M,Cuevas Hermanos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215874
02/08/2023,2361280,37,CUEVAS HERMANOS S.A.,M,Cuevas Hermanos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215876
02/08/2023,2361282,35,CUEVAS HERMANOS,M,Cuevas Hermanos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215878
02/08/2023,2361283,39,CUEVAS HERMANOS,M,Cuevas Hermanos S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215877
02/08/2023,2361284,35,MARILINA,D,MARILINA BOGADO BENITEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
02/08/2023,2361285,41,MARILINA,D,MARILINA BOGADO BENITEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
02/08/2023,2361286,5,NEW STETIC,D,METAWAY S.A.,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
02/08/2023,2361287,3,DALE UN BOOST A LA VITALIDAD DE TU PIEL,D,KENVUE INC.,US,Victor Ramon Augusto,10,Registro de Marca,
02/08/2023,2361290,43,VB VARE´A BURGER SINCE 2022,M,VALERIO DAMIAN NUÑEZ BRACHO,PY,Liz Carolina Cano Suarez,1.624,Registro de Marca,
02/08/2023,2361291,35,,F,DIEGO ENRIQUE BARSZEZ MANCIA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
02/08/2023,2361294,5,DALE UN BOOST A LA VITALIDAD DE TU PIEL,D,KENVUE INC.,US,Victor Ramon Augusto,10,Registro de Marca,
02/08/2023,2361293,39,,F,DIEGO ENRIQUE BARSZEZ MANCIA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
02/08/2023,2361296,18,BC BLANCA CONFECCIONES,M,NIDIA EMILCE SOSA BAEZ,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
02/08/2023,2361298,41,NATURAGYMSPA,D,Natura S.a.,PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1149330
02/08/2023,2361299,43,MAGALLANES,M,MALPERTUS COMERCIAL S.A.,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
02/08/2023,2361301,38,www.terciadasbarszez.com,D,DIEGO ENRIQUE BARSZEZ MANCIA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
02/08/2023,2361303,43,CIUDAD TIROL,M,ALTADE S.A.,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
02/08/2023,2361304,35,,F,DIEGO ENRIQUE BARSZEZ MANCIA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
02/08/2023,2361307,36,CIUDAD TIROL,M,ALTADE S.A.,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
02/08/2023,2361308,42,BARSZEZ,M,DIEGO ENRIQUE BARSZEZ MANCIA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
03/08/2023,2361326,42,CO CODERIO,M,CODERIO S.R.L.,AR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
03/08/2023,2361345,29,SER,M,Mastellone Hnos S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1239263
03/08/2023,2361348,9,PSX,M,Kabushiki Kaisha Sony Computer Entertainment.,JP,Victor Ramon Augusto,10,Renovación de Marca,1425284
03/08/2023,2361346,36,zeta banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
03/08/2023,2361351,3,FAST ORANGE,D,Illinois Tool Works Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1335307
03/08/2023,2361353,36,zeta banco,M,Financiera Finexpar SAECA,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
03/08/2023,2361355,36,zeta banco,M,Financiera Finexpar SAECA.,PY,Enrique Martin Silva Duarte,2.901,Registro de Marca,
03/08/2023,2361359,9,ELASTA,D,Safilo - Societa Azionaria Fabbrica Italiana Lavorazione Occhiali S.p.a. Safilo S.p.a.,IT,Victor Ramon Augusto,10,Renovación de Marca,1335226
03/08/2023,2361371,35,FLASH E.A.S.,D,FLASH E.A.S.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
03/08/2023,2361372,12,FLASH E.A.S.,D,FLASH E.A.S.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
03/08/2023,2361377,45,C copar srl Cobranzas del Paraguay,M,COPAR SRL,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/08/2023,2361379,36,C copar srl Cobranzas del Paraguay,M,COPAR SRL,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
03/08/2023,2361380,36,TERRASUR REAL ESTATE,M,JUAN SEBASTIAN SILGUERO CHAMORRO,PY,Juan Jose Bobeda Belotto,6.342,Registro de Marca,
