,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/06/2022,,,,,Desde: ,20/06/2022,Hasta:,24/06/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
20/06/2022,2250899,20,CREA TIVA INTERIORISMO,M,MAUREEN YANINA RAMIREZ VILLASANTI,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
20/06/2022,2250901,35,CREA TIVA INTERIORISMO,M,MAUREEN YANINA RAMIREZ VILLASANTI,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
20/06/2022,2250902,35,LOS VERDULEROS,M,Julian Alejandro Crocco Roa,PY,Carlos Marcelo Aguayo Tamas,5.070,Renovación de Marca,837101
20/06/2022,2250909,36,CASA+ SUPERÁ TUS EXPECTATIVAS (MARCA SLOGAN),M,David Sebastian Velilla González,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
20/06/2022,2250935,39,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
20/06/2022,2250936,3,hop,M,"COSMETICA COSBAR, S. L.",ES,Siegfried Vouga Muller,12,Registro de Marca,
20/06/2022,2250939,34,SMPO,D,"SHENZHEN YUEZHITU COMMERCIAL CO., LTD",CN,Siegfried Vouga Muller,12,Registro de Marca,
20/06/2022,2250941,5, SULPLAX,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
20/06/2022,2250987,44,Sanatorio Pérez Salúm,D,PERSA S.R.L.,PY,JUAN FRANCISCO PEREZ SALUM,7.023,Registro de Marca,
20/06/2022,2250988,32,JUNIPER,M,BLENDS INTELLIGENCE S.A.S,CO,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
20/06/2022,2251010,35,FIR3 BAR,M,VAPOUR FIRE S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
20/06/2022,2251011,34,FIR3 BAR,M,VAPOUR FIRE S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
20/06/2022,2251013,5,OPTIMMUNE,D,Intervet International B.V.,NL,Victor Xavier Abente Stewart,1.192,Registro de Marca,
20/06/2022,2251015,8,"YOU DON’T QUIT, NEITHER SHOULD YOUR TOOLS (SLOGAN)",D,CONAIR LLC.,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
20/06/2022,2251016,5,Longwind,M,"YIFAN BIOTECHNOLOGY GROUP CO., LTD.",CN,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2022,2251017,5,Widesea,M,"YIFAN BIOTECHNOLOGY GROUP CO., LTD.",CN,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2022,2251018,5,COXXITRAK,D,Guayaki S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
20/06/2022,2251020,5,RAZE ENERGY,D,"Repp Sports, LLC",US,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2022,2251024,32,RAZE ENERGY,D,"Repp Sports, LLC",US,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2022,2251027,5,BECEBUEN,D,Laboratorios Monserrat y Eclair S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
20/06/2022,2251043,41,Superniños,M,ASOCIACION SUPERNIÑOS,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
20/06/2022,2251047,9,SHURAY,M,Importadora Audi S.a.,PY,Juan Antonio Garcia Dominguez,1.904,Renovación de Marca,1236375
20/06/2022,2251049,9,WATT,D,VICTOR LUIS PEREZ PIRIZ,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
20/06/2022,2251050,28,SHURAY,M,Importadora Audi S.a.,PY,Juan Antonio Garcia Dominguez,1.904,Renovación de Marca,1236374
20/06/2022,2251052,35,MEGA,D,Importadora Audi S.a.,PY,Juan Antonio Garcia Dominguez,1.904,Renovación de Marca,1129589
20/06/2022,2251058,36,"MI PROYECTO cumplimos sueños, construímos tu hogar (SLOGAN)",D,PROJECT CONSULTING S. A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
20/06/2022,2251060,37,"MI PROYECTO cumplimos sueños, construímos tu hogar (SLOGAN)",D,PROJECT CONSULTING S. A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
20/06/2022,2251061,35,PROJECT CONSULTING (SLOGAN),D,PROJECT CONSULTING S. A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
20/06/2022,2251063,5,ULTRAZONE,D,AGRO QUIMICA DEL PARAGUAY S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
20/06/2022,2251064,42,PROJECT CONSULTING (SLOGAN),D,PROJECT CONSULTING S. A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
20/06/2022,2251065,44,PROJECT CONSULTING (SLOGAN),D,PROJECT CONSULTING S. A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
