,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/10/2023,,,,,Desde: ,23/10/2023,Hasta:,31/10/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
23/10/2023,2386178,5,SOLUSTREP,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
23/10/2023,2386181,35,DON BORDAS - 100% PREMIUM (SLOGAN),M,CRISTIAN DAVID BORDAS ROTELA,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
23/10/2023,2386183,4,DON BORDAS - 100% PREMIUM (SLOGAN),M,CRISTIAN DAVID BORDAS ROTELA,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
23/10/2023,2386192,5,NORTOX,M,NORTOX PARAGUAY S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
23/10/2023,2386195,42,DF & ASOCIADOS ARQUITECTURA,M,DAUD FELICIANGELI S.R.L,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
23/10/2023,2386198,37,DF & ASOCIADOS ARQUITECTURA,M,DAUD FELICIANGELI S.R.L,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
23/10/2023,2386201,44,DF & ASOCIADOS ARQUITECTURA,M,DF & ASOCIADOS ARQUITECTURA,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
23/10/2023,2386203,33,BUSCADORES,M,LEMANGO E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
23/10/2023,2386206,1,NORTOX,M,NORTOX PARAGUAY S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
23/10/2023,2386222,5,SOMERO,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
23/10/2023,2386224,5,LIBRIUM,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
23/10/2023,2386238,41,VALORARTE,M,Griselda Monserrat Viveros Barboza,PY,LUIS RICARDO ZARATE MELGAREJO,7.454,Renovación de Marca,1242972
23/10/2023,2386240,3,,F,GOODAI GLOBAL INC.,KR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
23/10/2023,2386242,32,7UP,M,Portfolio Concentrate Solutions Unlimited Company,IE,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
23/10/2023,2386243,32,PEPSI,M,"PEPSICO, INC.",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
23/10/2023,2386244,25,PEPSI,M," PEPSICO, INC.",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
23/10/2023,2386245,18,PEPSI,M,"PEPSICO, INC.",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
23/10/2023,2386246,41,E CENTRO DE ESTUDIOS ÉPSILON,M,Maria Belen Cabriza Orrego,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
23/10/2023,2386266,5,ARIPRAZOL,D,Invekra S.a.p.i. De C.v.,MX,Nestor Loizaga Franco,1.409,Renovación de Marca,936969
23/10/2023,2386268,44,OSLER CLINIC,M,Javier Enrique Bogarin Geymayr,PY,Gertrudis Marlene Martinez Aquino,2.596,Renovación de Marca,1301395
23/10/2023,2386269,43,JUGUITO II,D,Maria Estela Torales De Franco,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357711
23/10/2023,2386270,41,JUNTOS POR LA EDUCACION,M,Juntos Por La Educacion,PY,Gertrudis Marlene Martinez Aquino,2.596,Renovación de Marca,1219822
23/10/2023,2386271,31,FROGGIS,D,Maria Agueda Ocampos Gonzalez,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1401702
23/10/2023,2386275,35,JUGUITO II,D,Maria Estela Torales De Franco,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357712
23/10/2023,2386278,29,FROGGIS,D,Maria Agueda Ocampos Gonzalez,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1401700
23/10/2023,2386313,36,CSTL CORT SHARED TECHNOLOGY LTD,M,Lucas De Jesus Nuñez Ruiz,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
23/10/2023,2386318,40,INPLAST FILM,M,Inplast Film S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1252277
23/10/2023,2386320,12,"D DRI DUST, RAIN & ICE",M,Collection S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
23/10/2023,2386321,35,"D DRI DUST, RAIN & ICE",M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
23/10/2023,2386323,39,INPLAST FILM,M,Inplast Film S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1252276
23/10/2023,2386324,18,NORD WIND RIDING GEAR,M,Collection S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
