,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,07/07/2023,,,,,Desde: ,03/07/2023,Hasta:,07/07/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
03/07/2023,2351254,37,CAISA,M,CABRERA-RIQUELME ARQUITECTURA E INGENIERIA S.A.,PY,FAVIO RENE ARRUA YEGROS,7.152,Registro de Marca,
03/07/2023,2351269,44,TANNING LAB,M,ANDREA GIANNINA AGUAYO ARGAÑA,PY,Leonardo Abbel Baruja Fernandez,5.901,Registro de Marca,
03/07/2023,2351270,42,MINERVA VIEW,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
03/07/2023,2351273,5,CANYON,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351271,5,BLITZ,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351272,1,BLITZ,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351280,1,CANYON,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351286,5,CELLERATOR,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351287,1,CELLERATOR,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351288,5,FUNGISHIELD,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351289,5,FUSION,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351291,5,HARLEM,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351292,1,HARLEM,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351294,5,ORYGEN,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351296,1,ORYGEN,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351297,5,QUIMERA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351298,1,QUIMERA,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351299,5,RESPONSE,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351300,1,RESPONSE,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351301,1,RESPONSE,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351303,5,REVENNANT,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351306,1,REVENNANT,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351307,1,REVENNANT,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351308,5,VORTOM,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351309,5,VORTOM,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351310,1,VORTOM TM,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351311,1,VORTOM TM,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351312,5,CROWN,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
03/07/2023,2351331,33,COGNAC,D,Bureau National Interprofessionel du Cognac,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/07/2023,2351388,35,LOS PIONEROS semillas,M,ROBERTO DAMIANO BECVORT MEZA,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
03/07/2023,2351402,31,LOS PIONEROS semillas,M,ROBERTO DAMIANO BECVORT MEZA,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
03/07/2023,2351416,32,XAMEGO,M,Cibea Manaus-concentrados Da Amazonia Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1128798
03/07/2023,2351418,32,CLASSIC DILLAR´S,M,Cibea Manaus-concentrados Da Amazonia Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1128796
03/07/2023,2351420,11,MONACO,D,Atlas Industria De Eletrodomesticos Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1362066
