,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,05/08/2022,,,,,Desde: ,01/08/2022,Hasta:,05/08/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/08/2022,2265736,41,UNIVERSAL PARE DE SUFRIR(SLOGAN) ,M,Iglesia Universal Del Reino De Dios (i.u.r.d),PY,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1219167
01/08/2022,2265737,41,HAPPY FACE CENTRO DE ESTIMULACIÓN Y APRENDIZAJE,M,LIZ KARINA CHENA DE SEGOVIA.,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
01/08/2022,2265774,41,GTC CROSSFIT,M,GARAGE CROSS SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/08/2022,2265777,25,LA MADRINA OUFIT,M,MARIA ROSSANA ALDERETE GAUTO,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/08/2022,2265793,35,IVAN.,M,IVAN ARTURO TORRES RIVEROS,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
01/08/2022,2265797,25,IVAN.,M,IVAN ARTURO TORRES RIVEROS,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
01/08/2022,2265799,35,BTM SPORT,M,JOSE JAVIER MAZO FRACCHIA,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
01/08/2022,2265831,35,BELLA BOUTIQUE,M,GISSELLE VERONICA LOPEZ BARRETO,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
01/08/2022,2265868,35,home essentials_py linen & more (slogan),M,MARIA LIZ GAMARRA LEZCANO,PY,Mariana Perrotta Bassani,2.319,Registro de Marca,
01/08/2022,2265871,30,PASTAS DEL ESTE PASTAS & PANIFICADOS DESDE 1995 EN TU MESA (SLOGAN),M,RIGOBERTO CHAMORRO DUARTE,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/08/2022,2265876,32,MAHOU MAESTRA DOBLE LÚPULO,M,"MAHOU, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/08/2022,2265877,32,"MAHOU M 0,0 TOSTADA 1890 MAESTRÍA CERVECERA",M,"MAHOU, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/08/2022,2265878,32,MAHOU SESSION IPA ,M,"MAHOU, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/08/2022,2265879,32,MAHOU M BARRICA ,M,"MAHOU, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/08/2022,2265881,39,DELTA,D,"Delta Air Lines, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,915967
01/08/2022,2265957,30,TIERDAL EL DORADO,D,ZUNILDA CAROLINA DELGADO VELAZQUEZ,PY,Luis Alberto Yegros,2.788,Registro de Marca,
01/08/2022,2265959,9,SPX,D,Silhouette International Schmied Ag.,AT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1118878
01/08/2022,2265961,37,AUTOMECANICA BREUL,M,Gundolf Breul Krahn,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/08/2022,2265963,35,AUTOMECANICA BREUL,M,Gundolf Breul Krahn,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/08/2022,2265964,36,DINERS CLUB INTERNATIONAL PROTECTBUY,M,Diners Club International Ltd.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100246
01/08/2022,2265966,18,TUCCI DISEGNO,M,Titanio Travelgoods (IP Holding) Group Ltd.,CA,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/08/2022,2265968,3,NADIS,M,NADINHE ERICA ACUÑA ZARATE,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
01/08/2022,2265974,35,NADIS,M,NADINHE ERICA ACUÑA ZARATE,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
01/08/2022,2265985,5,TEZULINA,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1144367
01/08/2022,2265987,5,NABIGEM,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1144368
01/08/2022,2265988,5,CAPECTAN,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1144369
01/08/2022,2265989,35,EXTINTORES CROCCO Tecnología contra incendios ,M,EXTINTORES CROCCO E.A.S.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
01/08/2022,2265992,37,EXTINTORES CROCCO Tecnología contra incendios ,M,EXTINTORES CROCCO E.A.S.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
01/08/2022,2265994,30,AMINDUS,M,Santa Helena Industria De Alimentos S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1217003
01/08/2022,2265995,9,EXTINTORES CROCCO Tecnología contra incendios ,M,EXTINTORES CROCCO E.A.S.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
01/08/2022,2266007,35,Click2Play,M,Atilio Junior González Brítez,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
01/08/2022,2265996,29,AMINDUS,M,Santa Helena Industria De Alimentos S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1217004
01/08/2022,2266008,36,Click2Play,M,Atilio Junior González Brítez,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
01/08/2022,2266009,43,AKIRA SUSHI BAR,M,Josef Akira Oda,PY,Marta Rolon Flores,5.625,Registro de Marca,
01/08/2022,2266010,5,TOPSCENT,M,Novum Group Sociedad Anónima,PY,Jose Luis Serratti Bordon,5.596,Registro de Marca,
01/08/2022,2266011,3,TOPSCENT,M,Novum Group Sociedad Anónima,PY,Jose Luis Serratti Bordon,5.596,Registro de Marca,
01/08/2022,2266012,35,TOPSCENT,M,Novum Group Sociedad Anónima,PY,Jose Luis Serratti Bordon,5.596,Registro de Marca,
02/08/2022,2266018,37,RED CORONA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/08/2022,2266021,4,RED CORONA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/08/2022,2266024,35,RED CORONA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/08/2022,2266043,29,PORKON CHORIZOS CASEROS ARTESANALES GOURMET,M,Richard José Gwynn Echeverría,PY,Juan Carlos David Monges Montiel,6.235,Registro de Marca,
02/08/2022,2266060,25,UNIQLO,D,"Kabushiki Kaisha Fast Retailing (tambien Conocido Como Fast Retailing Co, Ltd)",JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1213653
02/08/2022,2266069,2,CARPOLY,M,"CARPOLY CHEMICAL GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/08/2022,2266085,38,PASE LO QUE PASE (marca slogan),M,GRUPO NACIÓN S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2022,2266088,38,DURO DE CALLAR (marca slogan),M,GRUPO NACIÓN S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/08/2022,2266107,45,FABIOLA ZARZA ABOGADA,M,Fabiola Belen Zarza,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
02/08/2022,2266110,45,PROVIDENCIA COBERTURA DE SEPELIO,M,VERONICA GERALDINE AÑAZCO CHAVEZ,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
02/08/2022,2266113,33,CAMELINHO,D,Industria Missiato De Bebidas Ltda.,BR,Catalina Davalos Gimenez,2.870,Renovación de Marca,1136212
02/08/2022,2266116,35,GERMANIA,D,Marcos Arendt,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1114595
02/08/2022,2266118,29,GERMANIA,D,Marcos Arendt,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1202423
02/08/2022,2266121,33,CATUPINGA,D,Industria Missiato De Bebidas Ltda.,BR,Catalina Davalos Gimenez,2.870,Renovación de Marca,1142381
02/08/2022,2266124,3,MEGALABS SOMOS BIENESTAR (SLOGAN),D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/08/2022,2266145,35,N NDEROGA.COM,M,JORGE RAFAEL OVIEDO BELOTTO,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
02/08/2022,2266151,35,LEASINGCAR,M,LEASINGCAR SOCIEDAD ANÓNIMA,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/08/2022,2266152,36,LEASINGCAR,M,LEASINGCAR SOCIEDAD ANÓNIMA,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/08/2022,2266154,39,LEASINGCAR,M,LEASINGCAR SOCIEDAD ANÓNIMA,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/08/2022,2266156,35,MEGALABS SOMOS BIENESTAR (SLOGAN),D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/08/2022,2266168,10,HIFU,D,NILDA RAQUEL OLMEDO GONZALEZ,PY,Luis Alberto Yegros,2.788,Registro de Marca,
02/08/2022,2266169,35,BINDERZEN,M,FELIX GABRIEL ARAUJO PELLON,PY,"Pellon Carles, Susana B.",842,Registro de Marca,
02/08/2022,2266173,16,BINDERZEN,M,FELIX GABRIEL ARAUJO PELLON,PY,"Pellon Carles, Susana B.",842,Registro de Marca,
02/08/2022,2266176,5,MEGALABS SOMOS BIENESTAR (SLOGAN),D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/08/2022,2266183,25,LEVUTT,M,VANESSA ROCIO ESTIGARRIBIA MEDINA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
02/08/2022,2266184,35,LEVUTT,M,VANESSA ROCIO ESTIGARRIBIA MEDINA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
02/08/2022,2266186,35,CS CONE STILO ELEGANTE CLASICO CONCISO (SLOGAN),M,RICARDO RAMÓN ORTIZ ROJAS,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
02/08/2022,2266190,25,CS CONE STILO ELEGANTE CLASICO CONCISO (SLOGAN),M,RICARDO RAMÓN ORTIZ ROJAS,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
02/08/2022,2266197,20,DAKA,D,Magpul Industries Corp.,US,Ana Maria Patricia Abente,23,Registro de Marca,
02/08/2022,2266200,18,DAKA,D,Magpul Industries Corp.,US,Ana Maria Patricia Abente,23,Registro de Marca,
02/08/2022,2266213,20,DIVINO,M,Roberto Gervitz,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1234797
02/08/2022,2266221,13,DAKA,D,Magpul Industries Corp.,US,Ana Maria Patricia Abente,23,Registro de Marca,
02/08/2022,2266224,9,DAKA,D,Magpul Industries Corp.,US,Ana Maria Patricia Abente,23,Registro de Marca,
02/08/2022,2266228,21,Rio,M,Compañía Internacional Plus S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/08/2022,2266231,16,A.W. FABER-CASTELL,D,Faber-castell Ag,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1215971
02/08/2022,2266234,1,SEEDCARE,M,Syngenta Participations Ag.,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1203679
02/08/2022,2266238,35,SEEDCARE,M,Syngenta Participations Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1203681
02/08/2022,2266243,41,SEEDCARE,M,Syngenta Participations Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1203682
02/08/2022,2266246,29,BEMBRASIL MAIS BATATA!,M,BEM BRASIL ALIMENTOS S/A,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/08/2022,2266249,33,CARBON,D,C. PRESTIGE INVESTISSEMENTS S.A.,LU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/08/2022,2266253,30,YERBA MATE LO MITA,D,ADOLFO FREITAS,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
02/08/2022,2266256,44, CC CLINICAN BY ANGEL CRUZ,M,EVELYN MONSERRATH ROJAS ROJAS,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
02/08/2022,2266259,32,Y POTI KZU de ÑA ROSA MELGAREJO,D,ROSALINA MELGAREJO CABRERA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
02/08/2022,2266261,35,Y POTI KZU de ÑA ROSA MELGAREJO,D,ROSALINA MELGAREJO CABRERA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
02/08/2022,2266263,39,MACIEL TURISMO,M,Carlos Fidel Gonzalez Maciel,PY,Erma Cluadelina Lopez Santacruz,5.014,Registro de Marca,
02/08/2022,2266266,42,ETHOS arquitectura,M,Jesús María Britos Quintana,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
02/08/2022,2266268,35,VIGENCIA ,M,CONCEPTO INDUSTRIAL & COMERCIAL SOCIEDAD ANONIMA.-,PY,Jorge Maria Cazal ,5.801,Registro de Marca,
02/08/2022,2266269,25,VIGENCIA ,M,CONCEPTO INDUSTRIAL & COMERCIAL SOCIEDAD ANONIMA,PY,Jorge Maria Cazal ,5.801,Registro de Marca,
02/08/2022,2266273,38,LA FOXY,M,GUIDO GREGORIO CARVALLO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
02/08/2022,2266275,20,SIERRA MOVEIS,M,SIERRA MOVEIS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/08/2022,2266279,7,KAESER,D,Kaeser Kompressoren Se,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1131710
02/08/2022,2266282,11,LUX,D,Aktiebolaget Electrolux,SE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157175
02/08/2022,2266284,30,LO DE JOHA - LO MAXIMO EN LOMITOS (SLOGAN),M,Marcial Riveros Centurion,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
02/08/2022,2266285,43,LO DE JOHA - LO MAXIMO EN LOMITOS (SLOGAN),M,Marcial Riveros Centurion,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
02/08/2022,2266286,11,AQUAGLASS,M,Silvia Lilian Rodríguez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/08/2022,2266287,34,EVE,D,JUAN CARLOS RIOS RAMIREZ,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
02/08/2022,2266289,1,BioHorti,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266290,35,SIERRA MOVEIS,M,SIERRA MOVEIS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/08/2022,2266294,9,NAX,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266296,1,CHINTIC,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266297,5,CAFENOL,D,Glaxosmithkline Argentina S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156099
02/08/2022,2266302,1,Biofertilizante Revital100,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266306,36,REGUS,D,Regus N02 Sarl,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1232037
02/08/2022,2266309,1,Bactil,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266311,1,Verifun,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266313,1,Metafun,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266314,31,Biofertilizantes CRINIGAN Micorriza,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266315,43,CROWNE PLAZA,M,"Six Continents Hotels, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1334676
02/08/2022,2266316,1,LI PLUS,D,"Loveland Products, Inc.",US,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1304719
02/08/2022,2266317,16,PAPELERA GUAIRA S.R.L.,D,Papelera Guaira S.r.l.,PY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,911457
02/08/2022,2266318,1,Biofertilizantes CRINIGAN Micorriza,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
02/08/2022,2266321,32,XIBECA,D,Sociedad Anónima Damm,ES,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
02/08/2022,2266324,30,COLA CAO,M,"Idilia Foods, S.l.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1249614
02/08/2022,2266325,35,Matrix Teleinformática,M,Dangelo Daniel Samistraro Bamberg,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/08/2022,2266326,9,VERA,M,Dyna & Cia S.a.,CO,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1105646
02/08/2022,2266329,8,VERA,M,Dyna & Cia S.a.,CO,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1105645
02/08/2022,2266330,6,VERA,M,Dyna & Cia S.a.,CO,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1105644
02/08/2022,2266334,29,PERDIX,D,Brf S.a. ,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209248
02/08/2022,2266342,41,LA GIRA,D,La Grupera Sociedad Anonima,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,817047
02/08/2022,2266344,35,OMKAR,D,OM S.R.L.,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
02/08/2022,2266347,6,OMKAR,D,OM S.R.L.,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
02/08/2022,2266349,21,OMKAR,D,OM S.R.L.,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
02/08/2022,2266357,42,GC. Guaraní Coin. Blockchain.,M,Adelkis Martín González Ibarra,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
02/08/2022,2266367,38,COMTEC COMMUNICATIONS SOLUTIONS,M,COMTEC EAS,PY,Zunny Raquel Rodriguez Gonzalez,5.506,Registro de Marca,
02/08/2022,2266369,35,COMTEC COMMUNICATIONS SOLUTIONS,M,COMTEC EAS,PY,Zunny Raquel Rodriguez Gonzalez,5.506,Registro de Marca,
02/08/2022,2266370,9,COMTEC  COMMUNICATIONS SOLUTIONS,M,COMTEC EAS,PY,Zunny Raquel Rodriguez Gonzalez,5.506,Registro de Marca,
02/08/2022,2266372,42,COMTEC COMMUNICATIONS SOLUTIONS,M,COMTEC EAS,PY,Zunny Raquel Rodriguez Gonzalez,5.506,Registro de Marca,
02/08/2022,2266374,38,TRIPLAY,M,COMTEC EAS,PY,Zunny Raquel Rodriguez Gonzalez,5.506,Registro de Marca,
03/08/2022,2266418,5,LUMINATE GPSA CHLOROTHALONIL 72 %,M, GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
03/08/2022,2266419,38,AUTOCLICK AUTOMOTORES,M,SEBASTIAN LAFARJA BITTAR,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
03/08/2022,2266423,35,LUMINATE GPSA CHLOROTHALONIL 72 %,M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
03/08/2022,2266431,43,BAR KITCHEN DRINKS B&K EST 2021 MONKA BAR & KITCHEN MB,M,"CABAÑAS VIVEROS, CLAUDIA MONSERRAT",PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
03/08/2022,2266446,24,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266449,18,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266454,24,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266460,25,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266469,35,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266476,25,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266482,18,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266489,24,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266494,35,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266500,18,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266503,37,DORIANA,M,JUAN FERREIRA ROLON,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
03/08/2022,2266507,5,SUCELLUS ,D,DVA AGRO PARAGUAY S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
03/08/2022,2266530,5,CAFEZZINO,D,Grupo Omnilife S.a. De C.v.,MX,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1109209
03/08/2022,2266533,5,ROXIB,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1236402
03/08/2022,2266534,25,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266536,35,,F,Esprit International,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/08/2022,2266537,30,ÑA COTI,M,Agrozafra Comercial E Industrial S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1142839
03/08/2022,2266542,5,UZO,D,Grupo Omnilife S.a. De C.v.,MX,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1109208
03/08/2022,2266546,5,POLI SULENO,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105822
03/08/2022,2266552,5,HECOALERGIN,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105819
03/08/2022,2266557,35,CUBAY,M,DELVIS GUTIERREZ MESA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
03/08/2022,2266566,12,HONDA FIT,D,Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co. Ltd.),JP,Victor Ramon Augusto,10,Renovación de Marca,1239679
03/08/2022,2266568,3,CERAMICOL,D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213453
03/08/2022,2266572,25,SWATCH,M,Swatch Ag (swatch Sa) (swatch Ltd),CH,Victor Ramon Augusto,10,Renovación de Marca,1220941
03/08/2022,2266578,1,DCR,D,Denki Kagaku Kogyo Kabushiki Kaisha,JP,Victor Ramon Augusto,10,Renovación de Marca,1122807
03/08/2022,2266581,17,DCR,D,Denki Kagaku Kogyo Kabushiki Kaisha,JP,Victor Ramon Augusto,10,Renovación de Marca,1122806
03/08/2022,2266584,16,DCR,D,Denki Kagaku Kogyo Kabushiki Kaisha,JP,Victor Ramon Augusto,10,Renovación de Marca,1122805
03/08/2022,2266593,12,INTEGRA,D,Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co. Ltd.),JP,Victor Ramon Augusto,10,Renovación de Marca,1239680
03/08/2022,2266599,2,"Distri Color Slogan Precios Mayoristas, ",M,Gabriel Adrián Cazarre Mallada ,PY,Victor Manuel Lezcano Mareco,6.577,Registro de Marca,
03/08/2022,2266639,44,Piel Canela Spa Femenino,D,LOURDES MARGARITA PEREZ IDOYAGA,PY,Olga Margarita Perez Sanchez,5.929,Registro de Marca,
03/08/2022,2266650,43,"LAS DUNAS POSADA CERRITO, ÑEEMBUCU",M,Alejandra Maria Recalde,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
03/08/2022,2266651,41,DAME UNA PATA PY,M,DAME UNA PATA PARAGUAY,PY,Luz De Los Angeles Lopez Larrosa,5.334,Registro de Marca,
03/08/2022,2266654,25,VC VITORIA CALVARIO,M,GUSTAVO HENRIQUE DE ARAUJO,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
03/08/2022,2266656,35,LUSOF COMERCIAL,M,ARTURO ALESSANDRO OJEDA ROMAN,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
03/08/2022,2266658,43,MARAMBAIA HOTEL,M,Carolina Raquel Toledo M. De Benitez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1142145
03/08/2022,2266663,35,VC VITORIA CALVARIO,M,GUSTAVO HENRIQUE DE ARAUJO,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
03/08/2022,2266664,37,ECAGRAM S.A.,M,Ecagram S.a.,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1106507
03/08/2022,2266704,32,L'IVANA,D,LORENA SOLEDAD BALBUENA CASTILLO,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
03/08/2022,2266750,41,UCSA UNIVERSIDAD,M,UNIVERSIDAD DEL CONO SUR DE LAS AMERICAS (UCSA),PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
03/08/2022,2266753,29,SANO,D,CRISTIAN LEONARDO ROJAS LEDESMA ,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
03/08/2022,2266755,42,TABAREZ,D,Jorge Fernandez Tabarez,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1238224
03/08/2022,2266756,35,SANO,D,CRISTIAN LEONARDO ROJAS LEDESMA ,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
03/08/2022,2266759,35,TABAREZ,D,Jorge Fernandez Tabarez,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1238223
03/08/2022,2266762,42,UBER MOTO,D,"Uber Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/08/2022,2266764,16,UCSA UNIVERSIDAD,M,UNIVERSIDAD DEL CONO SUR DE LAS AMERICAS (UCSA),PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
03/08/2022,2266766,9,UBER MOTO,D,"Uber Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/08/2022,2266769,39,UBER MOTO,D,"Uber Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/08/2022,2266772,35,UCSA UNIVERSIDAD,M,UNIVERSIDAD DEL CONO SUR DE LAS AMERICAS (UCSA),PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
