,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/06/2023,,,,,Desde: ,01/06/2023,Hasta:,09/06/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/06/2023,2340930,35,EVOLUTIONE consultoria & negocios,M,MARIA INES STELLA MENDOZA SIENRA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/06/2023,2340939,42,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340941,39,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340945,38,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340950,11,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340954,12,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340957,36,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340960,37,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340963,29,Gelatti,D,APOLO IMPORT S.A. ,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
01/06/2023,2340964,6,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340965,29,Milkbono,D,APOLO IMPORT S.A. ,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
01/06/2023,2340967,35,Novita,D,APOLO IMPORT S.A. ,PY,Luis Ivan Trinidad Quiñonez,4.757,Registro de Marca,
01/06/2023,2340969,9,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2340973,29,FUTURE MINCE,D,FAZENDA FUTURO PRODUTOS ALIMENTÍCIOS SA,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2340974,9,PerformanceIQ,D,FLSmidth A/S,DK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2340980,41,PerformanceIQ,D,FLSmidth A/S,DK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2340984,42,PerformanceIQ,D,FLSmidth A/S,DK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2340987,3,MAJA,M,"Grisi Hnos, Sociedad Anónima De Capital Variable",MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1403794
01/06/2023,2340990,3,MAJA,D,"Grisi Hnos, Sociedad Anonima De Capital Variable",MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1409092
01/06/2023,2340993,6,BLUESCOPE,D,Bluescope Steel Limited,AU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1406590
01/06/2023,2340995,12,Q8,D,Audi Ag,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1203270
01/06/2023,2340997,7,B/S/H/,M,Bsh Hausgeräte Gmbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1333282
01/06/2023,2340998,5,ANAGRAMA DE 4 G,M,Lvmh Fragrance Brands (societe Anonyme),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314474
01/06/2023,2341001,21,ANAGRAMA DE 4 G,M,Lvmh Fragrance Brands (societe Anonyme),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314475
01/06/2023,2341004,3,ANAGRAMA DE 4 G,M,Lvmh Fragrance Brands (societe Anonyme),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314473
01/06/2023,2341007,3,INSENSE,D,Lvmh Fragrance Brands (societe Anonyme),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314476
01/06/2023,2341008,25,PRESENTE BY NAIR INDUMENTARIA,M,NAIR CAROLINA MARTINEZ ROLON,PY,Caroline Casseli,2.251,Registro de Marca,
01/06/2023,2341011,3,GIVENCHY,D,Lvmh Fragrance Brands (societe Anonyme),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314477
01/06/2023,2341014,33,BORGHETTI DI VERO CAFFÉ ESPRESSO,M,Fratelli Branca Distillerie S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1311587
01/06/2023,2341018,30,MARINELA,M,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1318980
01/06/2023,2341022,35,LETRAPAR,M,Rogerio Alves De Lima,PY,Miguel Angel De Los Santos Bordon,4.466,Renovación de Marca,1148937
01/06/2023,2341024,41,SI - SOCIEDAD INCLUSIVA.,M,CÉSAR AGUSTO MARTINEZ FARIÑA.,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
01/06/2023,2341026,30,BUNGE SOYA,M,Bunge Alimentos S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1140838
01/06/2023,2341029,31,HUBBARD,M,HUBBARD,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1341333
01/06/2023,2341033,10,AVENT,D,Koninklijke Philips N.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1329356
01/06/2023,2341040,11,AVENT,D,Koninklijke Philips N.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1329357
01/06/2023,2341043,3,,F,"Nautica Apparel, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1337507
01/06/2023,2341047,25,NAUTICA COMPETITION,D,"Nautica Apparel, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1337509
01/06/2023,2341049,5,RETIN-OX CORREXION,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1232906
01/06/2023,2341052,3,RETIN-OX CORREXION,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1232907
01/06/2023,2341053,16,,F,"Kimberly-clark Worldwide, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1322507
01/06/2023,2341054,3,KLEENEX,D,"Kimberly-clark Worldwide, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1322508
01/06/2023,2341058,38,HP,M,Hp Hewlett Packard Group Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1002717
01/06/2023,2341062,2,LASERJET,D,"Hewlett-packard Development Company, L.p.",US,Victor Ramon Augusto,10,Renovación de Marca,1302290
01/06/2023,2341072,45,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341077,6,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341084,9,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341090,11,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341097,12,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341100,36,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341103,37,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341107,38,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341116,39,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341120,42,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341124,45,,F,Verisure Sarl,CH,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/06/2023,2341128,41,LOS IDOLOS LEGENDARIOS LIL,M,RODRIGO ARIEL ALVAREZ NUÑEZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
01/06/2023,2341132,33,KÓPO,M,KF IMPORT EXPORT E.A.S.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
01/06/2023,2341136,3,NAUTICA,M,"Nautica Apparel, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1337508
01/06/2023,2341144,25,CHINESE LAUNDRY,D,Cels Enterprises Inc,US,Victor Ramon Augusto,10,Renovación de Marca,928474
01/06/2023,2341158,5,NEULASTIM,D,"Amgen Inc., Una Corporación Del Estado De Delaware",US,Victor Ramon Augusto,10,Renovación de Marca,1300591
01/06/2023,2341161,25,DPM PARAGUAY,M,JOSHUA DANIEL YEGROS BAEZ,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/06/2023,2341175,35,HIGH BTL,M,Thomas Benjamin Rosa Espinola,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
01/06/2023,2341216,35,STEIN CARES,M,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/06/2023,2341228,35,LBS LOGISTICS BUSINESS SERVICES,M,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/06/2023,2341233,5,LBS LOGISTICS BUSINESS SERVICES,M,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/06/2023,2341240,5,STEIN CARES,M,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
01/06/2023,2341244,43,MELLI,D,Sacco S.a.,PY,Olga Carolina Richer De Galeano,5.589,Renovación de Marca,1211457
01/06/2023,2341257,25,ROSSET,M,Rosset & Cia Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1335084
01/06/2023,2341259,32,CONTI DUMALTI,M,CASA DI CONTI LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2341263,5,TILPAZAN,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2341266,5,SKILJADA,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2341275,36,COPADI,M,HECTOR JOSÉ ÁLVAREZ AYALA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
01/06/2023,2341278,35,COPADI,M,HECTOR JOSÉ ÁLVAREZ AYALA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
01/06/2023,2341282,25,PALLADIUM,M,"K-swiss Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1221616
01/06/2023,2341288,5,CIRQILA,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/06/2023,2341291,25,LIM,D,Lizzie Fabiola Martinez Pekholtz,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/06/2023,2341299,35,LIM,D,Lizzie Fabiola Martinez Pekholtz,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/06/2023,2341305,29,AMICI,D,Vascol S.a.c.i.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1225303
01/06/2023,2341312,30,AMICI,D,Vascol S.a.c.i.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1225302
01/06/2023,2341321,43,ABUELA MEMBY,D,JOSÉ MARIA LOPEZ GARAY,PY,Aureliana Alfonzo De Cabrera,4.983,Registro de Marca,
01/06/2023,2341327,35,dungi,M,DUNGI S.R.L,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341331,44,Mbarakaja ha Jagua Py. Pet Care,M,Raul Andres Molinas Caballero,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341333,35,TIPUANA HOME TEXTIL & DECOR HOGAR,M,FATIMA SOFIA AQUINO CAJE,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341338,44,AGROGANADERA LM LAS MIRCIAS,M,AGROGANADERA LAS MIRCIAS S.A,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341342,37,MIMBI,M,MIMBI S.A,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341353,35,MIMBI,M,MIMBI S.A,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341355,35,VZ VZ CONSTRUCCIONES ARQUITECTURA & INTERIORES,M,GRUPO VZ SOCIEDAD ANONIMA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341359,42,VZ VZ CONSTRUCCIONES ARQUITECTURA & INTERIORES,M,GRUPO VZ SOCIEDAD ANONIMA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
01/06/2023,2341364,4,ULTRALUB,D,Lubricantes Y Cauchos S.a.,PY,Eladia Gonzalez,1.588,Renovación de Marca,1238953
01/06/2023,2341365,41,PZ FLIGHT,M,OSCAR SEBASTIAN MEDINA GONZALEZ,PY,Mario Medina Ramirez,4.893,Registro de Marca,
01/06/2023,2341367,3,SHIRLEY,M,ANDREA MARIEL MEDINA GONZALEZ,PY,Mario Medina Ramirez,4.893,Registro de Marca,
01/06/2023,2341370,35,ALLEGRA VICTORIA COMPANY,M,CINDY CAROLINA VALENZUELA GOMEZ,PY,Horacio Manuel Medina Samudio,5.007,Registro de Marca,
01/06/2023,2341371,36,NDEROGAPRO,M,DIEGO MARTIN GAONA BARRETO,PY,Rodrigo Iván Toledo Ferreira,5.232,Registro de Marca,
01/06/2023,2341382,35,SANTA FE AUTOMOTORES,M,SANTA FE AUTOMOTORES SOCIEDAD ANÓNIMA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
01/06/2023,2341388,5,JUMBO,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1358669
01/06/2023,2341389,5,PERFIL,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1259496
01/06/2023,2341390,44,CITY PET S Clinica Veterinaria,M,Fernando Paris Chavez Aguilera,PY,Maura Velazco Villalba,4.561,Registro de Marca,
01/06/2023,2341398,30,LA RICOTTA,M,ELIZABETH MARLENE HOGE DE KEUDEL,PY,Horacio Manuel Medina Samudio,5.007,Registro de Marca,
01/06/2023,2341401,25,PARMAX,M,NICOLAS ISMAEL ESTEBAN NEUMANN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
02/06/2023,2341404,5,DENSULENT,D,MTAHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
02/06/2023,2341405,5,PANTRO,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
02/06/2023,2341407,41,tuti - disfruta el show (slogan),M,Discover Paraguay S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
02/06/2023,2341410,25,P&M KIDS,M,MIRTHA CAROLINA MALDONADO DUARTE,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
02/06/2023,2341412,5,ACACETIL,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
02/06/2023,2341414,35,INDUCLOR,D,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1152601
02/06/2023,2341418,5,DDVP FERSOL,M,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1324157
02/06/2023,2341420,5,GLIFOSATO FERSOL,M,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1324158
02/06/2023,2341423,5,PERMETRINA FERSOL,M,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1324159
02/06/2023,2341425,5,MALATHION FERSOL,D,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1324160
02/06/2023,2341429,5,TEMEFOS FERSOL,M,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1324161
02/06/2023,2341433,5,BRODIFACOUM FERSOL,M,Induclor S.r.l.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1324162
02/06/2023,2341443,37,TOPSERVICE Expss,M,Hugo Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/06/2023,2341448,35,APSA,M,AO POTI S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
02/06/2023,2341458,35,"CROMAX, nothing like anything (marca slogan)",M,JIHAD HAMADE ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341478,35,SA SHOP PARIS IMPORTADOS (marca slogan),M,JIAN YUEQI,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341487,42,VEXTAR,M,FOHAD FRANCISCO DE JESÚS RACHID ANACHE.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341491,5,MIZOLIM,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341496,5,GLUTICOX,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341497,7,"CROMAX, nothing like anything (marca slogan)",M,JIHAD HAMADE ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341499,9,"CROMAX, nothing like anything (marca slogan)",M,JIHAD HAMADE ,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/06/2023,2341502,11,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151978
02/06/2023,2341504,12,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151979
02/06/2023,2341509,14,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151980
02/06/2023,2341510,17,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151981
02/06/2023,2341515,24,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151986
02/06/2023,2341517,2,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151969
02/06/2023,2341520,19,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151970
02/06/2023,2341523,44,CEIBA,D,Jesús Bellassai,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
02/06/2023,2341524,4,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151971
02/06/2023,2341528,16,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151972
02/06/2023,2341534,1,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151973
02/06/2023,2341539,7,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151977
02/06/2023,2341543,27,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151988
02/06/2023,2341549,11,POLIFUSIÓN,D,Grupo Industrial Arteko S.A.,CL,Victor Xavier Abente Stewart,1.192,Registro de Marca,
02/06/2023,2341554,3,OJAJÁI PRODUCTOS DE LIMPIEZA,M,JOSE CARLOS RIVEROS CHAPARRO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
02/06/2023,2341555,26,BRITANNIA TEXTIL,M,Candi Noldin,BR,Silvia Maria Estela Cabañas Ojeda,4.878,Registro de Marca,
02/06/2023,2341558,30,TOFFIFEE,D,August Storck Kg,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1321461
02/06/2023,2341561,30,NIMM2,D,August Storck Kg,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1322019
02/06/2023,2341565,30,Prinz,M,Bebidas Koller Ltda.,BR,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
02/06/2023,2341622,30,Koller,M,Bebidas Koller Ltda.,BR,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
02/06/2023,2341625,24,D&D,D,XIAO QING ZHAO.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
02/06/2023,2341629,25,L´HOMME PARIS,D,RAMON A. CONGES CASTRO.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
02/06/2023,2341635,35,L´HOMME PARIS,D,RAMON A. CONGES CASTRO.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
02/06/2023,2341636,9,DIGITRON (Slogan: Mundo Digital),M,Raju Chainani,PY,Patricia Elena Arias Sandoval,2.152,Registro de Marca,
02/06/2023,2341638,25,D&D,D,XIAO QING ZHAO.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
02/06/2023,2341643,5,Sam-Cosmet El producto capilar que necesitas.,M,GLADYS ANTONIA ESPINOZA,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
02/06/2023,2341648,5,VAPORPH3OS,D,Cytec Technology Corp.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1250811
02/06/2023,2341660,30,BELEN,M,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255420
02/06/2023,2341664,30,BELEN,M,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255419
02/06/2023,2341667,29,SOLO PRODUCE CALIDAD,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255418
02/06/2023,2341670,36,GÜIN,M,GÜIN S.A.,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
02/06/2023,2341673,30,SOLO PRODUCE CALIDAD,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255417
02/06/2023,2341675,5,BISTUM,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208207
02/06/2023,2341677,25,VERDAD O CONSECUENCIA,D,Sergio Tolces,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1356710
02/06/2023,2341679,37,Pulizia Servicio de Limpieza,M,Jorge Augusto Morinigo Cazzola,PY,Rossana Josefina Verna Benitez,4.716,Registro de Marca,
02/06/2023,2341681,35,VERDAD O CONSECUENCIA,D,Sergio Tolces,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1356709
02/06/2023,2341683,33,BARON ROMERO,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255422
02/06/2023,2341686,25,SUPERSEIS SONRIE,D,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1211398
02/06/2023,2341689,5,IBUDEX,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1324804
02/06/2023,2341693,30,YERBA MATE CAMPESINO VITAL,M,Yerbatera Campesino S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255387
02/06/2023,2341696,38,Paraguay Confidencial. Lo que nadie te cuenta... (slogan),M,Dario Fabrizio Carletti,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
02/06/2023,2341700,35,DIE HAUSMEISTER,M,Anais Bahia Orcinoli Estragó,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
02/06/2023,2341701,35,LA RICOTTA,M,ELIZABETH MARLENE HOGE DE KEUDELL,PY,Horacio Manuel Medina Samudio,5.007,Registro de Marca,
02/06/2023,2341705,35,GÜIN,M,Güin S.A.,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
02/06/2023,2341706,43,LA RICOTTA,M,ELIZABETH MARLENE HOGE DE KEUDELL,PY,Horacio Manuel Medina Samudio,5.007,Registro de Marca,
02/06/2023,2341709,37,ICONO,D,"COMPAÑIA DE INGENIERIA, TECNOLOGIA Y EMPRENDIMIENTOS S.A. (CITE S.A.)",PY,Ana Maria Patricia Abente,23,Registro de Marca,
02/06/2023,2341710,36,ICONO,D,"COMPAÑIA DE INGENIERIA, TECNOLOGIA Y EMPRENDIMIENTOS S.A. (CITE S.A.)",PY,Ana Maria Patricia Abente,23,Registro de Marca,
02/06/2023,2341715,30,BELEN,M,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255421
02/06/2023,2341720,35,CHOCO SENSE,M,KARIM ALI FATTAH,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
02/06/2023,2341723,36,BP BUSINESS PROPERTY,M,FABIO DARIO ZARZA VERA,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
02/06/2023,2341725,35,YERU AGENCIA PUBLICITARIA,M,KARINA LETICIA MESQUITA OSORIO,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
02/06/2023,2341728,43,LA RAMBLA,M,MIGUEL ESTEBAN TORCIDA CERUTTI,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
02/06/2023,2341756,43,SAMO,D,Sebastián Cartes,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/06/2023,2341762,5,CAPILEX,D,Delibra S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1321880
02/06/2023,2341764,5,TACRAF,D,Delibra S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1321882
02/06/2023,2341769,1,UBYFOL,M,Uby Agroquimica Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1156251
02/06/2023,2341774,1,UBYFOL,D,Uby Agroquimica Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1226271
02/06/2023,2341776,5,MECAFLEX,D,Delibras S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1321885
02/06/2023,2341780,30,LA RECETA,D,DOMINGO RAFAEL GHELFA,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/06/2023,2341788,29,LA RECETA,D,DOMINGO RAFAEL GHELFA,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/06/2023,2341797,35,GP RACING,M,Enrique Daniel Giummarresi Recalde,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
02/06/2023,2341798,37,JIMKAR,M,OSCAR EDGAR RODRIGUEZ FRAGUEDA,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
02/06/2023,2341799,35,GP RACING,M,Enrique Daniel Giummarresi Recalde,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
02/06/2023,2341802,1,FORMAIZ,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1321724
02/06/2023,2341807,1,FORTUNE,D,Forquimica Agrociencia Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1321723
02/06/2023,2341810,11,LIZZE EXTREME,M,S. R. DOS SANTOS EQUIPAMENTOS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/06/2023,2341812,32,GO MATE,M,YES MATE DRINKS CORPORATION,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/06/2023,2341817,36,CREDI ONIX,M,JOSE LUIS DAGLIO TANCO,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
