,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/01/2023,,,,,Desde: ,09/01/2023,Hasta:,13/01/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
09/01/2023,2301159,34,RUMBERO,D,COMPAÑÍA DE TABACOS MONTECARLO S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
09/01/2023,2301160,22,IPESASILO,M,Industrias Plasticas Por Extrusion S.a.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1315294
09/01/2023,2301168,37,PORTLAND,D,CORAR INTERNATIONAL S.A.E.C.A.,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
09/01/2023,2301169,36,PORTLAND REAL ESTATE,D,CORAR INTERNATIONAL S.A.E.C.A.,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
09/01/2023,2301170,37,PORTLAND REAL ESTATE,D,CORAR INTERNATIONAL S.A.E.C.A.,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
09/01/2023,2301171,36,PORTLAND,D,CORAR INTERNATIONAL S.A.E.C.A.,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
09/01/2023,2301191,35,FixoShop,D,SAGA´S S.A,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
09/01/2023,2301234,30,CHOCOCHIPS,D,El Trigal S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,618674
09/01/2023,2301235,30,BRIDGE,D,El Trigal S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1259154
09/01/2023,2301237,13,FIGURATIVA,F,Forjas Taurus S.a.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304301
09/01/2023,2301238,13,TAURUS,M,Forjas Taurus S.a.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304303
09/01/2023,2301240,13,TAURUS,M,Forjas Taurus S.a.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1304302
09/01/2023,2301244,41,WILFRIDO FARIÑA DAVALOS Y SU AGRUPACION MANA,D,WILFRIDO FARIÑA DAVALOS,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
09/01/2023,2301250,16,SHENGMA,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301253,16,DL OFFICE,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301254,28,LOLA,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301256,35,LOLA,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301258,28,SOPHI,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301259,35,SOPHI,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301261,28,DRA. VALE,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301263,35,DRA. VALE,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301266,28,FLOPPY,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301267,35,FLOPPY,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301270,28,ISABELLA,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301272,35,ISABELLA,M,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301290,5,FORMIDABLE CRECER,D,NILCOS S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301292,43,TIRRENO,D,Mónica Toñánez De Caffarena,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301293,43,CALI alquileres para eventos,M,CALI ALQUILERES PARA EVENTOS S.R.L.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
09/01/2023,2301304,35,SHENGMA,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
09/01/2023,2301307,35,DL OFFICE,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
