,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,25/08/2023,,,,,Desde: ,21/08/2023,Hasta:,25/08/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
21/08/2023,2366153,35,BQRN ,D,BOQUERON DISTRIBUCIONES S.A.,PY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
21/08/2023,2366154,44,CLINICA VETERINARIA DR. ALCIDES VERZA,M,ALCIDES VERZA FRANCO,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/08/2023,2366200,35,TULI BABY,M,ALEXIS ORLANDO GONZALEZ GONZALEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/08/2023,2366202,12,TULI BABY,M,ALEXIS ORLANDO GONZALEZ GONZALEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/08/2023,2366205,21,GC GREEN COTTON,M,Jorge Emilio Cresta Arias,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1250537
21/08/2023,2366209,35,GC GREEN COTTON,M,Jorge Emilio Cresta Arias,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1250536
21/08/2023,2366210,32,,F,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1310191
21/08/2023,2366212,44,OP ODONTOLOGIA PLANIFICADA,M,Francisco Jesus Bergonzi Morales,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1254347
21/08/2023,2366214,35,R RODAMAX,M,GEAR S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366222,44,BLUE FARMA,M,VALERIA MARIA INES CASTILLO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
21/08/2023,2366223,41,ELENCO DE DANZA BARÚA REMBIAPORE,M,NILSE CONCEPCION YNSFRAN DE LEZCANO,PY,FACUNDO RAMON CHAPARRO FRESCO ,6.757,Registro de Marca,
21/08/2023,2366225,33,WHISKEY JESUITA BY CHILAVERT,M,JOSE LUIS FELIX CHILAVERT GONZALEZ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/08/2023,2366227,3,QAMAR,D,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/08/2023,2366228,39,RIVER SERVICES SALVAMENTO Y BUCEO,M,RIVER SERVICES S.R.L.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
21/08/2023,2366232,36,SÃSO DESARROLLOS INMOBILIARIOS,M,Esteban Park Kim,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
21/08/2023,2366236,5,ISN,M,Cristian Nicolas Melgarejo Solis,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
21/08/2023,2366253,5,FOGLIX BALIARDA,M,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
21/08/2023,2366265,30,EL CARRIZAL,M,ASOCIACIÓN DE APICULTORES DE ÑEEMBUCÚ,PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
21/08/2023,2366266,29,PIRIYACA,M,"COMITE DE PRODUCTORES ORGANICOS TEKO PYAHU - COMPAÑIA YACAREY , PIRIBEBUY",PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
21/08/2023,2366284,11,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366298,41,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366303,13,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366302,35,SERVITECH PROYECTOS Y SERVICIOS E.A.S UNIPERSONAL,M,SERVITECH PROYECTOS Y SERVICIOS E.A.S. UNIPERSONAL,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
21/08/2023,2366305,14,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366309,16,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366313,14,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366310,1,SOLUBILIZADOR P,D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
21/08/2023,2366314,5,SOLUBILIZADOR P,D,AGROFERTIL S.A,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
21/08/2023,2366315,39,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
