,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,05/01/2024,,,,,Desde: ,01/01/2024,Hasta:,05/01/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
02/01/2024,2400002,31,FRUTANA,M,GANASATA SOCIEDAD ANONIMA ,PY,Mauricio Sebastian Salgueiro,5.098,Renovación de Marca,1312287
02/01/2024,2400082,5,SECULIP,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/01/2024,2400083,5,CUTIFORT,D,DELIBRA S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
02/01/2024,2400113,30,EMULSIPAN,D,Ideal S.r.l.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1409906
02/01/2024,2400114,25,CYCLES SPORT,M,"Ramon Antonio Castillo Saenz, Miguel Angel Castillo Saenz Y Fernando Castillo Saenz",PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1126734
02/01/2024,2400115,3,TROPICAL ENERGY,D,Unilever IP Holdings B.V.,NL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1438517
02/01/2024,2400116,30,OLA,D,Unilever IP Holdings B.V.,NL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1438518
02/01/2024,2400117,27,HAMPTON BAY,D,"HOME DEPOT INTERNATIONAL, INC. ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1260803
02/01/2024,2400118,41,EF EDUCATION FIRST,M,Signum International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1236316
02/01/2024,2400119,41,EF ENGLISH FIRST,M,Signum International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1439519
02/01/2024,2400120,41,EF,M,Signum International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1439521
02/01/2024,2400123,39,EF,M,Signum International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1439520
02/01/2024,2400124,5,IASA INVERSIONES AGRÍCOLAS PERFORMANCE DRILFLLY,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/01/2024,2400125,35,IDEAL S.R.L.,D,Ideal S.r.l.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1335225
02/01/2024,2400126,30,NILU,D,Ideal S.r.l.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1429084
02/01/2024,2400127,1,IASA INVERSIONES AGRÍCOLAS PERFORMANCE DRILFLLY,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
02/01/2024,2400131,41,C.E.A.R. CENTRO DE ENTRENAMIENTO ARANDÚ REKA,M,JOSÉ LOPEZ CARDOZO,PY,Abdon Abel Benveniste Greco,6.078,Registro de Marca,
02/01/2024,2400138,43,sweetsushi sushi & wok,M,Antonia Soledad Ozuna Lopez,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
02/01/2024,2400140,41,MANGOFIT - It s all about love - todo se trata del amor (Slogan),M,KEVIN HEINRICH ALBERTO GLEDDE BALBUENA,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
02/01/2024,2400148,9,UGREEN,M,Ugreen Group Limited ,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/01/2024,2400151,9,KIVE BATERIAS,M,LUIS GILBERTO MENDEZ MARTINEZ,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
02/01/2024,2400152,10,CUSTO-MED,M,MEDTEC & SCIENCE GMBH ,DE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2024,2400159,3,CLEEN LONDON,M,CHRISTOPHER MARTIN LEE,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
03/01/2024,2400161,19,LUNCOI,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400163,5,NUTRIPEC NUTRICION ANIMAL,M,PARAGUAY INVESTMENTS INTERNATIONAL S.A.,PY,RENATO IVAN GONZALEZ ACOSTA,7.308,Registro de Marca,
03/01/2024,2400164,44,MEDITINA - Clínica Integral,M,ROCÍO ELIZABETH ZELAYA CÁCERES.-,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400165,1,RECORDATT,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400166,38,www.meditinaclinicaintegral.com.py,D,ROCÍO ELIZABETH ZELAYA CÁCERES.-,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400167,11,FLITER,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400168,3,LIFEBELLA,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400169,1,TRINCEO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
03/01/2024,2400172,9,LINKTRA,D,Hexagon Ragasco AS,NO,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
03/01/2024,2400174,20,LINKTRA,D,Hexagon Ragasco AS,NO,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
03/01/2024,2400175,6,LINKTRA,D,Hexagon Ragasco AS,NO,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
03/01/2024,2400180,1,SOMAFIX,M,Soma Kimya Sanayi Ve Ticaret Anonim Sirketi.-,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359557
03/01/2024,2400185,16,SOMAFIX,M,Soma Kímya Sanayí Ve Ticaret Anonim Sirketí.-,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359563
03/01/2024,2400188,17,SOMAFIX,M,Soma Kímya Sanayí Ve Ticaret Anonim Sirketí,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359564
03/01/2024,2400190,11,SOMAFIX,M,Soma Kímya Sanayí Ve Ticaret Anonim Sirketí,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359562
03/01/2024,2400191,12,CG,D,Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co. Ltd.),JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1401827
03/01/2024,2400193,9,SOMAFIX,M,Soma Kímya Sanayí Ve Ticaret Anoním Sirketí.-,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359561
03/01/2024,2400194,3,REVLON,D,Revlon (suisse) S.a.,CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1400029
03/01/2024,2400196,4,CALTEX,D,Chevron Intellectual Property Llc.,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1405900
03/01/2024,2400197,8,SOMAFIX,M,Soma Kimya Sanayí Ve Ticaret Anoním Sirketí.-,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359560
03/01/2024,2400199,5,ENTERISOL,D,Boehringer Ingelheim Vetmedica Gmbh,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1408774
03/01/2024,2400201,7,SOMAFIX,M,Soma Kímya Sanayí Ve Ticaret Anonim Sirketí,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359559
03/01/2024,2400204,6,SOMAFIX,M,Soma Kímya Sanayí Ve Ticaret Anoním Sirketí.-,TR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1359558
03/01/2024,2400226,35,DON AMADEO,M,Antonella Vallese Hirsch,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
03/01/2024,2400312,5,RIDOF,D,ALBAUGH AGRO BRASIL LTDA.,BR,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
03/01/2024,2400316,35,V-RAIN,D,WON SANG DO,PY,Luis Alberto Yegros,2.788,Registro de Marca,
03/01/2024,2400319,11,V-RAIN,D,WON SANG DO,PY,Luis Alberto Yegros,2.788,Registro de Marca,
03/01/2024,2400334,35,EMBRAGUES Y FRENOS ARCE -EA,M,Jose Luis Arce Soto,PY,Carlos Guillermo Rolon Portal,5.726,Renovación de Marca,1345472
03/01/2024,2400336,16,hody*,M,Camilo Sanchez Sanchez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
03/01/2024,2400337,25,,F,Victor Rolón Garcia,PY,PEDRO FERNANDO CABRAL NÚÑEZ,7.601,Registro de Marca,
03/01/2024,2400338,3,BVLGARI,M,Bulgari S.p.a.,IT,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1412301
03/01/2024,2400368,5,PROXIPRID DUO,M,H3 AGROCHEMICALS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
03/01/2024,2400372,43,LF LAMBARE FOOD PARK,M,SHADIA GHASSAN SAFADI OMEIRI,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
03/01/2024,2400373,16,LIBRERÍA MUNDO ARK,M,NATHALIA BELEN MORAN ALFONSO,PY,Juan Jose Bobeda Belotto,6.342,Registro de Marca,
03/01/2024,2400375,43,LA PREPA,M,NATHALIA BELEN MORAN ALFONSO,PY,Juan Jose Bobeda Belotto,6.342,Registro de Marca,
03/01/2024,2400381,16,SYM,D,Santher- Fabrica De Papel Santa Therezinha S.a.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1403620
03/01/2024,2400389,35,RADIO MONTE CARLO,D,Grafica Y Editorial Inter-sudamericana S.a.-,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1418393
03/01/2024,2400392,38,RADIO MONTE CARLO,D,Grafica Y Editorial Inter-sudamericana S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1418391
03/01/2024,2400398,37,WINNER,D,Winner S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1411133
03/01/2024,2400402,5,SYNALAR,D,Productos Farmacéuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1337718
03/01/2024,2400407,3,SYNALAR,D,Productos Farmacéuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1337717
03/01/2024,2400410,1,SYNALAR,D,Productos Farmacéuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1337716
03/01/2024,2400415,35,MANDYJU,M,GEFERSON KUNTZ. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
03/01/2024,2400456,30,MADALENAS,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362571
03/01/2024,2400455,9,AZTECO,D,"Azteco Holdings USA, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
03/01/2024,2400458,25,,F,Puma Se.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1246241
03/01/2024,2400459,29,MONTEROJO GOURMET,M,VECTOR FOODS S.A.S.,CO,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
03/01/2024,2400460,12,PROFOX,D,Master Trading S.r.l.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1427403
03/01/2024,2400462,12,KYMCO,D,Master Trading S.r.l.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1427402
03/01/2024,2400463,33,MOSQUETEIROS,M,Vinhos Duelo Do Sul Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1220925
03/01/2024,2400467,12,KENSTONE,D,Master Trading S.r.l.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1427401
03/01/2024,2400469,35,VM VILLA MORRA CLUB DE PADEL,M,VICTOR ANIBAL WRANDO EDUARDO CANDIA DOLSA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
03/01/2024,2400471,12,INOUE/I.R.C.,D,Master Trading S.r.l.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1427400
03/01/2024,2400473,41,VM VILLA MORRA CLUB DE PADEL,M,VICTOR ANIBAL WRANDO EDUARDO CANDIA DOLSA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
03/01/2024,2400475,29,LACTOMIX,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362563
03/01/2024,2400476,30,LACTOMIX,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362562
03/01/2024,2400478,10,SILFAB,D,Silvestrin-fabris S.r.l.,AR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1432776
03/01/2024,2400479,3,CEREGURT,D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362561
03/01/2024,2400480,6,MILPA REAL,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362552
03/01/2024,2400481,30,MARINELA SPONCH,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362551
03/01/2024,2400483,39,NUNNER,D,NUNNER LOGISTICS S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/01/2024,2400486,9,KEYTRAY,M,MARCELO ADRIAN LESTON,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
03/01/2024,2400489,34,KENT ¡CONTROL,D,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1354296
03/01/2024,2400490,34,KENT JET TUBE,D,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1359953
03/01/2024,2400492,34,AHE D,D,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1358841
03/01/2024,2400494,34,,F,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1202767
03/01/2024,2400495,41,epd escuela de pilotos de drones,M,TOURING Y AUTOMOVIL CLUB PARAGUAYO ,PY,Hugo R. Mersan Galli,5,Registro de Marca,
03/01/2024,2400496,34,PALL MALL AUTHENTIC ,D,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1405304
03/01/2024,2400497,35,JUGUETON,M,Corporacion Favorita C.a.,EC,Hugo R. Mersan Galli,5,Renovación de Marca,1247926
03/01/2024,2400500,41,epd escuela de pilotos de drones - TOURING Y AUTOMOVIL CLUB PARAGUAYO,M, TOURING Y AUTOMOVIL CLUB PARAGUAYO ,PY,Hugo R. Mersan Galli,5,Registro de Marca,
03/01/2024,2400501,35,SUPERMAXI,M,Corporacion Favorita C.a.,EC,Hugo R. Mersan Galli,5,Renovación de Marca,1244720
03/01/2024,2400503,28,WWF,D,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1328866
03/01/2024,2400504,9,WWF,D,Wwf-world Wide Fund For Nature (formerly World Wildlife Fund),CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1328863
03/01/2024,2400505,29,ORIGEM AÇAI,M,N. ZEPPONE S.A ,BR,Lorena Mersan Meza,3.714,Registro de Marca,
03/01/2024,2400506,31,INDALAC,M,Oleaginosa Raatz S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1358842
03/01/2024,2400507,29,EL DUETO PERFECTO,D,PEPSICO INC.  ,US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
03/01/2024,2400508,34,LUCKY STRIKE,M,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1405301
03/01/2024,2400510,29,POLPANORTE,D,N. ZEPPONE S.A ,BR,Lorena Mersan Meza,3.714,Registro de Marca,
03/01/2024,2400512,30,Amazonic Açaí,M,Nicole Beatriz Vera Laconich ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
03/01/2024,2400513,3,MACIP,D,MOLINO ASUNCENO ALBERTO HEILBRUNN S.A.(M.A.A.H.S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
03/01/2024,2400514,34,DUNHILL MASTER BLEND,D,Dunhill Tobacco Of London Limited,GB,Hugo R. Mersan Galli,5,Renovación de Marca,1137196
03/01/2024,2400515,32,VIDACOL,D,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,818275
03/01/2024,2400516,34,KENT ACTI-TWIST,D,British America Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1316558
03/01/2024,2400517,29,MASAPLUS,D,Burns Philp South America Technology Pty Limited,AU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1435132
03/01/2024,2400518,34,CONSULATE,M,Rothmans Of Pall Mall Limited,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1405273
03/01/2024,2400520,3,MED CLINICAL,M,Instituto Pasteur de Cosmiatria Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/01/2024,2400522,34,JOCKEY CLUB BOX,D,British American Tobacco (brands) Limited,GB,Hugo R. Mersan Galli,5,Renovación de Marca,1405310
03/01/2024,2400523,34,PALL MALL RUSTIC,D,British American Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1405305
03/01/2024,2400525,34,PALL MALL ICE,D,British American Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1405303
03/01/2024,2400526,30,"YERBA MATE LA NORTEÑITA, DE CRISTIAN GERKE",M, CRISTIAN FABIAN GERKE RAMIREZ ,PY,Fernando Ivan Pacher Alvarez,6.630,Registro de Marca,
03/01/2024,2400527,37,ALQUILO TODO,M,ALQUILO TODO S.R.L.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/01/2024,2400528,6,CX Y DISEÑO ,M,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1261201
03/01/2024,2400530,16,AMWAY,D,Alticor Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1456020
03/01/2024,2400531,9,CX Y DISEÑO ,M,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1261202
03/01/2024,2400532,6,"CONDUMEX, EXCELENCIA - INNOVACION - GARANTIA - CALIDAD (ESLOGAN)",D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341416
03/01/2024,2400534,9,"CONDUMEX, EXCELENCIA - INNOVACION - GARANTIA - CALIDAD (ESLOGAN)",D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341417
03/01/2024,2400535,9,GRUPO CONDUMEX,M,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341406
03/01/2024,2400536,6,GRUPO CONDUMEX,M,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341405
03/01/2024,2400537,9,CONDUMEX,D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1261198
03/01/2024,2400540,34,KENT ITWIST,M,British American Tabacco (brands) Inc,US,Hugo R. Mersan Galli,5,Renovación de Marca,1253429
03/01/2024,2400538,6,CONDUMEX,D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1261197
03/01/2024,2400539,3,BASE BASE ALPINO,D,Base Base S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362385
03/01/2024,2400541,41,TVENTAS ,M,Television Y Ventas Televent S.a.,EC,Hugo R. Mersan Galli,5,Renovación de Marca,1256306
03/01/2024,2400542,6,CONDUMEX,D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341418
03/01/2024,2400543,9,CONDUMEX,D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341407
03/01/2024,2400544,5,AMWAY,D,Alticor Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1456021
03/01/2024,2400545,35,AMWAY,D,Alticor Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1456018
03/01/2024,2400546,34,PALL MALL KRYSTAL BLAST,M,British American Tobacco ( Brands) Inc,US,Hugo R. Mersan Galli,5,Renovación de Marca,1147839
03/01/2024,2400547,9,"CONDUMEX, LA CALIDAD TIENE UN NOMBRE... CONDUMEX (ESLOGAN)",D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341414
03/01/2024,2400548,6,CX CONDUMEX Y DISEÑO ,M,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1261199
03/01/2024,2400549,6,"CONDUMEX, LA CALIDAD TIENE UN NOMBRE... CONDUMEX (ESLOGAN)",D,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1341415
03/01/2024,2400550,34,CONSULATE,D,Rothmans Of Pall Mall Limited,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1405274
03/01/2024,2400551,9,CX CONDUMEX Y DISEÑO ,M,Servicios Condumex S.a. De C.v.,MX,Hugo R. Mersan Galli,5,Renovación de Marca,1261200
04/01/2024,2400572,16,SENKORA,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
04/01/2024,2400573,21,AKUARIUL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
04/01/2024,2400574,9,VISMAN,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
04/01/2024,2400575,3,NEW JOUR,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
04/01/2024,2400576,3,FLORASO COSMETICOS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
04/01/2024,2400577,36,"PAGO EXPRESS, PAGA A TU MANERA(SLOGAN)",D,Netel S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1146359
04/01/2024,2400579,35,"PAGO EXPRESS, PAGA A TU MANERA(SLOGAN)",D,Netel S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1146358
04/01/2024,2400580,38,"PAGO EXPRESS, PAGA A TU MANERA(SLOGAN)",D,Netel S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1146356
04/01/2024,2400586,37,PILAR.x,M,WESLEY DANILLO NEVES XAVIER,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
04/01/2024,2400592,3,SCENTMARK,M,"Zhejiang Meizhiyuan Cosmetics Co., Ltd.",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
04/01/2024,2400594,3,FA PARIS,M,Fragrance World Trading LLC ,AE,Luis Alberto Salomoni Flores,48,Registro de Marca,
04/01/2024,2400596,3,FRAGRANCE WORLD,M,Fragrance World Trading LLC ,AE,Luis Alberto Salomoni Flores,48,Registro de Marca,
04/01/2024,2400601,41,MISS UNIVERSITARIA,D,DAIANA SIMPLICIO EVANGELISTA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
04/01/2024,2400602,34,S.i.L.C TECH,M,"Shenzhen Foresight Innovations Technology Co.,Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
04/01/2024,2400603,34,realone,M,"Shenzhen Foresight Innovations Technology Co.,Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
04/01/2024,2400605,34,JoyGo,M,"Shenzhen Foresight Innovations Technology Co.,Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
04/01/2024,2400606,32,,F,"KIRIN HOLDINGS KABUSHIKI KAISHA (also trading as kirin Holdings Company, Limited)",JP,Siegfried Vouga Muller,12,Renovación de Marca,1237345
04/01/2024,2400607,35,,F,"KIRIN HOLDINGS KABUSHIKI KAISHA (also trading as kirin Holdings Company, Limited)",JP,Siegfried Vouga Muller,12,Renovación de Marca,1237346
04/01/2024,2400608,43,,F,"KIRIN HOLDINGS KABUSHIKI KAISHA (also trading as kirin Holdings Company, Limited)",JP,Siegfried Vouga Muller,12,Renovación de Marca,1237347
04/01/2024,2400610,36,AIRES RECOLETA,M,REALPY E.A.S.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
04/01/2024,2400611,37,TODO MOBILIARIO,M,MARIA AMALIA GONZALEZ FLORES,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
04/01/2024,2400612,36,REALPY DESARROLLOS,M,REALPY E.A.S.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
04/01/2024,2400617,34,VENTURA,D,Tabacalera Del Este S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1217841
04/01/2024,2400618,35,PLM,M,Tabacalera Del Este S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,829373
04/01/2024,2400619,5,ESTOMAGEL,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1400127
04/01/2024,2400620,5,BENOCTEN,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1124790
04/01/2024,2400621,5,STATOR,D,Farmedis S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1211964
04/01/2024,2400624,40,COLORCENTER,D,Clademir Vitor Lazari,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1228912
04/01/2024,2400627,5,ENA,M,EMPRESA DE NUTRICION ARGENTINA S.R.L.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
04/01/2024,2400637,19,ARGO,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1324360
04/01/2024,2400638,40,ARGO,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1324361
04/01/2024,2400639,35,ARGO,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1324363
04/01/2024,2400640,20,ARGO,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1324364
04/01/2024,2400642,6,ARGO,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1324365
04/01/2024,2400647,6,ELECTROPAR,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1243860
04/01/2024,2400643,11,ARGO,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1324366
04/01/2024,2400644,9,ELECTROPAR,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1243858
04/01/2024,2400648,4,ELECTROPAR,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1243861
04/01/2024,2400645,11,ELECTROPAR,D,Electropar S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1243859
04/01/2024,2400650,35,REALPY DESARROLLOS,M,REALPY E.A.S.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
04/01/2024,2400652,5,E,M,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400654,30,E,M,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
