,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/12/2023,,,,,Desde: ,25/12/2023,Hasta:,29/12/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
26/12/2023,23105654,45,LexNotary,M,Radel S.A.,PY,SONIA BEATRIZ DELGADO ORTEGA,7.261,Registro de Marca,
26/12/2023,23105657,5,HAMPER,D,GRUPO APANE S.A.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105659,34,LOREM,D,CESAR MIGUEL PAEZ GAYOZO.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105662,34,CUATRO CATORCE,D,CESAR MIGUEL PAEZ GAYOZO.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105664,34,BOWLING,D,CESAR MIGUEL PAEZ GAYOZO.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105668,34,4 14,D,CESAR MIGUEL PAEZ GAYOZO.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105673,34,OVI WAN,D,CESAR MIGUEL PAEZ GAYOZO.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105677,34,SAINT LOUIS,D,CESAR MIGUEL PAEZ GAYOZO.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105682,34,PLANE,D,CESAR MIGUEL PAEZ GAYOZO.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
26/12/2023,23105684,25,FLORA by RI.ESCO,M,SEPTEM SOCIEDAD ANÓNIMA,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/12/2023,23105688,37,BOGARIN HERMANOS,D,HANGAR 69 S.A.,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
26/12/2023,23105708,44,D DOUGLAS LABORATORIOS,M,LABORATORIOS DOUGLAS S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
26/12/2023,23105709,35,D DOUGLAS LABORATORIOS,M,LABORATORIOS DOUGLAS S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
26/12/2023,23105710,3,DOUGLAS,D,LABORATORIOS DOUGLAS S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
26/12/2023,23105712,5,DOUGLAS,D,LABORATORIOS DOUGLAS S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
26/12/2023,23105714,35,VR CASAS VILA RICA,M,CASAS VILA RICA,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
26/12/2023,23105715,35,PADO,D,Vandy Do Brasil Participacoes S.a.,BR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1329833
26/12/2023,23105716,18,MITSUO MI,M,WESLEY DANILLO NEVES XAVIER,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
26/12/2023,23105717,36,BOURBON,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/12/2023,23105721,35,EDIFICIO BOURBON,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/12/2023,23105723,36,EDIFICIO BOURBON,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/12/2023,23105725,37,EDIFICIO BOURBON,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/12/2023,23105726,10,SUTUMED A LEGACY OF QUALITY IN SURGERY (slogan),M,Juan Pablo Gamboa Burgos,PE,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
26/12/2023,23105727,40,prima print GRAFICA DIGITAL,M,Juan Ángel Jara Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/12/2023,23105728,43,Di Trento PATIO - HOTEL,M,Juan Ángel Jara Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/12/2023,23105729,7,CTS SOLDADURAS ESPECIALES,M,FERNANDO MIGUEL LLAMAS,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/12/2023,23105730,37,BOURBON,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/12/2023,23105731,35,BOURBON,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
26/12/2023,23105734,9,THINKAI,D,Lenovo (Singapore) Pte. Ltd. ,SG,Rafael Augusto Salomoni Flores,462,Registro de Marca,
26/12/2023,23105738,25,CXL,M,Christian Lacroix,FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1303147
26/12/2023,23105745,18,CHRISTIAN LACROIX HOMME,M,Christian Lacroix,FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1303149
26/12/2023,23105751,18,CXL,M,Christian Lacroix,FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1303146
26/12/2023,23105756,25,CHRISTIAN LACROIX HOMME,M,Christian Lacroix,FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1303148
26/12/2023,23105758,5,FATOR P,M,MANUFATURAÇAO DE PRODUCTOS PARA ALIMENTAÇAO ANIMAL PREMIX LTDA,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
26/12/2023,23105761,12,Kingchain,M,"QINGDAO CHOHO INDUSTRIAL CO., LTD. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
26/12/2023,23105765,35,CTS SOLDADURAS ESPECIALES,M,FERNANDO MIGUEL LLAMAS,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/12/2023,23105766,6,CTS SOLDADURAS ESPECIALES,M,FERNANDO MIGUEL LLAMAS,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/12/2023,23105767,42,THINKAI,D,Lenovo (Singapore) Pte. Ltd. ,SG,Rafael Augusto Salomoni Flores,462,Registro de Marca,
26/12/2023,23105770,1,CAMEL,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
26/12/2023,23105774,5,HIGASAN,D,GUAYAKI S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
26/12/2023,23105784,44,DOUBLE TEAM,D,ADAMA Agan Ltd.,IL,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/12/2023,23105786,31,DOUBLE TEAM,D,ADAMA Agan Ltd.,IL,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/12/2023,23105789,5,FIRST ACT,D,ADAMA Agan Ltd.,IL,Wilfrido Fernandez De Brix,25,Registro de Marca,
26/12/2023,23105796,44,MITÃ RA? CONSULTORIO MEDICO,M,GLADYS SUSANA MARTINEZ ALVAREZ,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
26/12/2023,23105798,7,FEIYA,D,Maquicenter S.a.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1320575
26/12/2023,23105800,7,TAJIMA,D,Maquicenter S.a.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1320577
26/12/2023,23105802,32,ESTRELLA DAMM,D,Sociedad Anonima Damm,ES,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1019079
26/12/2023,23105803,35,MAQUICENTER,M,Maquicenter S.a.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1320578
26/12/2023,23105826,33,SONNTAG SCHNAPPS ARTESANAL SINCE 2019 DESTILERIA SONNTAG SCHNAPPS,M,DAVI SCHEUNEMANN SONNTAG,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
26/12/2023,23105837,36,TIERRA PURA INMOBILIARIA,M,INMOBILIARIA TIERRA PURA S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
26/12/2023,23105840,38,TIERRA PURA INMOBILIARIA,M,INMOBILIARIA TIERRA PURA S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
26/12/2023,23105842,35,TIERRA PURA INMOBILIARIA,M,INMOBILIARIA TIERRA PURA S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
27/12/2023,23105845,35,TRIBUTAX,D,PABLO ARTAZA MARTINEZ,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
27/12/2023,23105846,42,TRIBUTAX,D,PABLO ARTAZA MARTINEZ,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
27/12/2023,23105847,36,TRIBUTAX,D,PABLO ARTAZA MARTINEZ,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
27/12/2023,23105850,30,N NINA ALFAJORES DE AREGUÁ,M,VEDA E.A.S.-,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
27/12/2023,23105851,16,PS4,M,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1306708
27/12/2023,23105852,9,PS4,M,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1306707
27/12/2023,23105854,28,PS4,M,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1306709
27/12/2023,23105858,33,GEO BALLANTINE´S ,M,Allied Domecq Spirits & Wine Limited,GB,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1255146
27/12/2023,23105860,33,KAHLUA,M,"Kahlua Ag, C/o Testatoris Ag.",CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1258129
27/12/2023,23105862,33,,T,Chivas Holdings (ip) Limited,GB,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260228
27/12/2023,23105864,3,"ECO PRO, amigos del medio ambiente (Eslogan)",M,Gustavo Daniel Aldama Echeverria,PY,Hilario Emiliano Rodriguez Borba,5.526,Registro de Marca,
27/12/2023,23105866,21,"ECO PRO, amigos del medio ambiente (Eslogan)",M,Gustavo Daniel Aldama Echeverria,PY,Hilario Emiliano Rodriguez Borba,5.526,Registro de Marca,
27/12/2023,23105867,25,,F,Man Truck & Bus Ag,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260380
27/12/2023,23105869,12,,F,Man Truck & Bus Ag,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260379
27/12/2023,23105878,36,,F,Man Truck & Bus Ag,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260381
27/12/2023,23105885,25,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1217149
27/12/2023,23105888,21,UPG INDONESIA,M,PEDRO WILFRIDO GARAY PENAYO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/12/2023,23105890,28,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1217150
27/12/2023,23105891,21,MIDI GLASS,M,PEDRO WILFRIDO GARAY PENAYO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/12/2023,23105892,21,UMBRA PRASIA GLASS,M,PEDRO WILFRIDO GARAY PENAYO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/12/2023,23105893,29,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1217151
27/12/2023,23105895,43,Bajo las estrellas Hotel - Boutique - Spa,M,BAJO LAS ESTRELLAS E.A.S UNIPERSONAL,PY,Ninibeth Elianne Pesoa Sanchez,5.550,Registro de Marca,
27/12/2023,23105896,30,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1217152
27/12/2023,23105899,41,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1217154
27/12/2023,23105901,32,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1217153
27/12/2023,23105903,41,VOZ PRODUCCIONES,M,Nelson Gabriel Vega Ortiz,PY,SERGIO SEBASTIAN GONZALEZ SAMANIEGO,7.303,Registro de Marca,
27/12/2023,23105904,28,ENTOURAGE,M,"Home Box Office, Inc., Una Corporacion De Delaware",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1223012
27/12/2023,23105906,10,HOMECHOICE,D,Baxter International Inc.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1244418
27/12/2023,23105907,35,DT DOG TEAM,M,MITSUWA S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
27/12/2023,23105908,5,BIOXAN,D,Vallee S.a.,BR,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1402357
27/12/2023,23105910,38,CARTOONITO,D,The Cartoon Network Inc.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1301649
27/12/2023,23105911,41,CARTOONITO,D,The Cartoon Network Inc.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1301648
27/12/2023,23105912,9,CLARENCE,D,The Cartoon Network Inc.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1301646
27/12/2023,23105915,9,CARTOONITO,D,The Cartoon Network Inc.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1301650
27/12/2023,23105921,5,ADVATE,D,Baxalta Incorporated,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,320488
27/12/2023,23105922,41,CLARENCE,D,The Cartoon Network Inc.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1301647
27/12/2023,23105925,33,BALLANTINE´S FINEST,M,Allied Domecq Spirits & Wine Limited,GB,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1302785
27/12/2023,23105936,35,V VANGUARDIA CORREDORA DE SEGUROS,M,VANGUARDIA CORREDORA DE SEGUROS SOCIEDAD ANONIMA ,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
27/12/2023,23105941,36,V VANGUARDIA CORREDORA DE SEGUROS,M,VANGUARDIA CORREDORA DE SEGUROS SOCIEDAD ANONIMA ,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
27/12/2023,23105944,30,ORIZ,D,LOGISTIC TRADE COMPANY (LTC) S.A.,PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
27/12/2023,23105953,25,T,M,Alpargatas S.a.i.c.,AR,Cynthia Diana Vallejos Ovejero,2.185,Renovación de Marca,1300385
27/12/2023,23105959,37,PROTECNO,M,PRO-TECNO E.A.S. ,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2023,23105964,35,PROTECNO,M,PRO-TECNO E.A.S. ,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2023,23105977,6,PROTECNO,M,PRO-TECNO E.A.S. ,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2023,23105987,37,PROMARPY,M,PROMAR E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2023,23105993,36,PROMARPY,M,PROMAR E.A.S.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2023,23106000,35,BES,D, BEBIDAS ENVASADAS SALUDABLES S.A. ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
27/12/2023,23106006,5,BES,D,BEBIDAS ENVASADAS SALUDABLES S.A. ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
27/12/2023,23106008,32,POWER BES,D,BEBIDAS ENVASADAS SALUDABLES S.A. ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
27/12/2023,23106014,29,ESENCIA DE LO ALTO,M,MARTHA GISELLA MEWS CUEVAS ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
27/12/2023,23106019,27,CENTURY,D,Amado Nicolas Rodriguez Sanchez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1249445
27/12/2023,23106031,19,CENTURY,D,Amado Nicolas Rodriguez Sanchez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1249444
27/12/2023,23106035,44,LUXURY by Katherin Acosta,M,KATHERIN CAMILA ACOSTA GONZALEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
27/12/2023,23106037,30,BES,D,BEBIDAS ENVASADAS SALUDABLES S.A. ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
27/12/2023,23106041,37,DFM,M,Dongfeng Motor Corporation,CN,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1241059
27/12/2023,23106044,11,BreezeIN,D,"SHENZHEN TCL NEW TECHNOLOGY CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
27/12/2023,23106048,36,LYNCH CENTER IDESA,D,Inmobiliaria del Este S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2023,23106049,43,ESENCIA DE LO ALTO,M,MARTHA GISELLA MEWS CUEVAS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
27/12/2023,23106052,35,RIOS REPUESTOS RG S.A. Siempre en movimiento (marca slogan),M,RG S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2023,23106055,36,INMUEBLE PROGRAMADO IDESA,D,Inmobiliaria del Este S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2023,23106058,36,DEPARTAMENTO PROGRAMADO IDESA,D,Inmobiliaria del Este S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2023,23106061,36,HOGAR PROGRAMADO IDESA,D,Inmobiliaria del Este S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/12/2023,23106067,37,BUCHER,D,Bucher Industries AG,CH,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
27/12/2023,23106072,25,DOEN,D,COMMUNAUTE LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
27/12/2023,23106081,39,CENTURY,M,Amado Nicolas Rodriguez Sanchez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1249443
27/12/2023,23106084,5,MIRANDA,D,LABORATORIO ELEA PHOENIX S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
27/12/2023,23106087,5,VAXIRA-GM3,D,LABORATORIO ELEA PHOENIX S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
27/12/2023,23106089,31,ACTION DOGFOOD,M,GRUPO PILAR S.A.,AR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
27/12/2023,23106092,9,SABA,D,DEUTSCHE THOMSON OHG,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1438079
27/12/2023,23106102,9,THOMSON,D,Technicolor,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1425099
27/12/2023,23106106,9,PROSCAN,D,Technicolor Usa Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1425328
27/12/2023,23106110,9,COLORTRAK,D,Technicolor Usa Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1411050
27/12/2023,23106116,7,RCA,M,Rca Trademark Management,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1212353
27/12/2023,23106119,11,RCA,M,Rca Trademark Management,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1212354
27/12/2023,23106125,7,,F,Rca Trademark Management,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1212348
27/12/2023,23106130,25,,F,Aldo Cesar Arias Caballero,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
27/12/2023,23106132,25,,F,Aldo Cesar Arias Caballero,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
27/12/2023,23106134,5,DOTARICIN,D,"FERRER INTERNACIONAL, S.A.",ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1351770
27/12/2023,23106144,43,,F,"Caesars License Company, Llc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1242775
27/12/2023,23106148,41,,F,"Caesars License Company, Llc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1242774
27/12/2023,23106153,43,SUBWAY,M,Subway Ip Llc,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1337892
27/12/2023,23106157,32,,F,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408873
27/12/2023,23106166,28,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408877
27/12/2023,23106171,11,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408880
27/12/2023,23106174,30,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408875
27/12/2023,23106178,31,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408876
27/12/2023,23106180,41,ANJO,M,ANDREA VANESSA AYALA CABRERA,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
27/12/2023,23106183,29,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408878
27/12/2023,23106184,16,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408879
27/12/2023,23106189,34,COCA-COLA,M,"The Coca-cola Company, Una Corporación De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408874
27/12/2023,23106193,32,LIPTON ICE TEA,D,ekaterra Group IP Holdings B.V.,NL,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1362175
27/12/2023,23106203,21,HAMPTON BAY,D,"Home Depot International, Inc. ",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1260802
27/12/2023,23106207,11,,F,Rca Trademark Management,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1212349
27/12/2023,23106214,7,WORKSiTE,M,"ZHUHAI SHARP-GROUP ENTERPRISE CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2023,23106218,35,TodoAgro,M,JULIO ENRIQUE PALMEYRO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
27/12/2023,23106219,22,CHS,M,"CHANGHONG PLASTICS GROUP IMPERIAL PLASTICS CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2023,23106220,38,TodoAgro,M,JULIO ENRIQUE PALMEYRO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
27/12/2023,23106222,33,ORIGEN BY TRAPICHE,M,TEROLD EUROPE S.L.,ES,Raquel Toñanez Ortiz,333,Registro de Marca,
27/12/2023,23106223,36,TodoAgro,M,JULIO ENRIQUE PALMEYRO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
27/12/2023,23106224,8,WORKSiTE,M,"ZHUHAI SHARP-GROUP ENTERPRISE CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2023,23106225,35,QUENTITAS,M,JULIO ENRIQUE PALMEYRO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
27/12/2023,23106226,5,SUPER OLÍ,D,Alebet International S.R.L.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
27/12/2023,23106227,30,QUENTITAS,M,JULIO ENRIQUE PALMEYRO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
27/12/2023,23106229,29,QUENTITAS,M,JULIO ENRIQUE PALMEYRO,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
27/12/2023,23106230,5,COMPLEFOSEL,D,Alebet International S.R.L.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
27/12/2023,23106235,29,JCM ADITIVOS,D,Jcm Import Export S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1402129
27/12/2023,23106247,42,MICLAB,M,Jcm Import Export S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1414727
27/12/2023,23106250,2,BECKERS,M,Aktiebolaget Wilh. Becker,SE,Ada Nelly Torres De Centeno,862,Renovación de Marca,1220143
27/12/2023,23106255,5,D DAXXIFY,M,"Revance Therapeutics, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2023,23106279,29,LACTOFOS,D,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1247760
27/12/2023,23106284,5,NERVION,D,Laboratorios Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,711835
27/12/2023,23106288,29,PUL PRO,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106289,35,PUL PRO,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106290,29,PUL PRO,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106291,35,PUL PRO,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106293,29,PUL SELECTION,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106295,5,NARSULF,D,Laboratorios Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,914362
27/12/2023,23106296,35,PUL SELECTION,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106298,29,PUL SELECTION,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106299,35,PUL SELECTION,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106300,29,PUL ORGANIC,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106303,35,PUL ORGANIC,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106305,29,PUL ORGANIC,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106306,35,PUL ORGANIC,M,MINERVA S.A.,BR,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
27/12/2023,23106308,35,COOL MEDIA,F,MATIAS JOSE SANCHEZ PATRI,PY,Juan Vicente Sandoval Luckmann,6.246,Registro de Marca,
