,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,21/07/2023,,,,,Desde: ,17/07/2023,Hasta:,21/07/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
17/07/2023,2355719,35,GALAXY G,M,Lucia Pereira Sanabria,PY,Nancy Denis Espinola,4.174,Renovación de Marca,1310769
17/07/2023,2355720,9,GALAXY G,M,Lucia Pereira Sanabria,PY,Nancy Denis Espinola,4.174,Renovación de Marca,1310768
17/07/2023,2355724,30,DON KALDI TOSTADORES,M,STEMANSA S.A.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
17/07/2023,2355726,32,DON KALDI TOSTADORES,M,STEMANSA S.A.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
17/07/2023,2355728,35,DON KALDI TOSTADORES,M,STEMANSA S.A.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
17/07/2023,2355729,39,DON KALDI TOSTADORES,M,STEMANSA S.A.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
17/07/2023,2355731,43,DON KALDI TOSTADORES,M,STEMANSA S.A.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
17/07/2023,2355738,36,GLENVIEW,M,GLENVIEW S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
17/07/2023,2355742,39,"CAPIATÁ 21, ESPACIO LOGÍSTICO",M,GLENVIEW S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
17/07/2023,2355744,44,GLENVIEW,M,GLENVIEW S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
17/07/2023,2355753,5,GELPIN,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/07/2023,2355757,5,BISMOCAR,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/07/2023,2355758,5,GAME OVER,D,Dva Agro Paraguay Sociedad De Responsabilidad Limitada,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1120147
17/07/2023,2355760,5,WURZEL,D,Dva Agroparaguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1122534
17/07/2023,2355761,44,GANADERA TROPICAL S.A.,M,Ganadera Tropical S.A.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1236884
17/07/2023,2355762,16,INOVATTA,D,Santher - Fabrica De Papel Santa Therezinha S.a.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1318952
17/07/2023,2355763,35,TERCER TIEMPO,D,Daniel Da Rosa Gorostiaga,PY,Mario Morlas Centurion,3.212,Renovación de Marca,1013066
17/07/2023,2355769,1,BIO BANG,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
17/07/2023,2355790,35,FARMACO URUGUAYO,M,Farmaco Uruguayo S.a.,UY,Jose Luis Silvero Duarte,5.374,Renovación de Marca,1348196
17/07/2023,2355794,39,FARMACO URUGUAYO,M,Farmaco Uruguayo S.a.,UY,Jose Luis Silvero Duarte,5.374,Renovación de Marca,1348197
17/07/2023,2355798,6,POZOMIX,M,HIPERMIX BRASIL SERVICOS DE CONCRETAGEM LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
17/07/2023,2355801,19,POZOMIX,M,HIPERMIX BRASIL SERVICOS DE CONCRETAGEM LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
17/07/2023,2355822,18,TIERRANORTE,M,NINA S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
17/07/2023,2355824,25,TIERRANORTE,M,NINA S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
17/07/2023,2355835,40,CATALENT,M,"R.p. Scherer Technologies, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,720644
17/07/2023,2355837,3,,T,BEAUTY TRADEMARK HOLDING LIMITED,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209066
17/07/2023,2355839,36,DINERS CLUB,M,Diners Club International Ltd.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300843
17/07/2023,2355841,5,GOTO LIFE,M,GOTO E.A.S.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/07/2023,2355843,10,GOTO LIFE,M,GOTO E.A.S.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/07/2023,2355845,35,GRUPO F9 S.A.,M,Grupo F9 Sociedad Anónima,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/07/2023,2355848,12,V3LOZ BIKES,M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/07/2023,2355852,1,HOLD FIRE,D,LIMA & PERGHER INDUSTRIA E COMERCIO S/A,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/07/2023,2355857,1,Agrus,D,LIMA & PERGHER INDUSTRIA E COMERCIO S/A,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/07/2023,2355860,3,QUALIFOOD,D,LIMA & PERGHER INDUSTRIA E COMERCIO S/A,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/07/2023,2355866,3,Free Pet,M,LIMA & PERGHER INDUSTRIA E COMERCIO S/A,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/07/2023,2355877,12,KENWORTH,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123470
17/07/2023,2355881,7,KENWORTH,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123464
17/07/2023,2355924,37,REALIZA GROUP S.A.,M,REALIZA GROUP S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
17/07/2023,2355925,42,REALIZA GROUP S.A.,M,REALIZA GROUP S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
17/07/2023,2355931,35,LA PETISQUERA SOCIEDAD DE RESPONSABILIDAD LIMITADA,D,La Petisquera Sociedad De Responsabilidad Limitada,PY,Isaias Cespedes Rolon,2.751,Renovación de Marca,1324287
17/07/2023,2355940,41,PROYECTO NOGAL PARAGUAY -2020- ROMANOS 1:16,M,PEDRO SALAMO RODRIGUEZ,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
17/07/2023,2355964,34,EL PATRON,D,ALFREDO GUSTAVO AMUCHASTEGUI,PY,Federico Speranza Martinez,6.768,Registro de Marca,
17/07/2023,2355967,35,EL PATRON,D,ALFREDO GUSTAVO AMUCHASTEGUI,PY,Federico Speranza Martinez,6.768,Registro de Marca,
17/07/2023,2355969,29,LA COLOMBIANA,M,Luisa María Duarte González,PY,Vanessa Beatriz Sarubbi Cardozo,6.084,Registro de Marca,
17/07/2023,2355974,35,LA COLOMBIANA,M,Luisa María Duarte González,PY,Vanessa Beatriz Sarubbi Cardozo,6.084,Registro de Marca,
17/07/2023,2355982,28,BARLO,M,FUNDACION STELLA MARIS,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
17/07/2023,2355984,32,CERVEZA ARTESANAL LA ESCONDIDA DE JUAN MANUEL VINCI.,D,JUAN MANUEL VINCI,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
17/07/2023,2355991,41,Sinfonías de la Amistad,M,Gerónimo Ramon Rodas Franco,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
17/07/2023,2355994,5,BLACKXELL,D,MICROSULES ARGENTINA SOCIEDAD ANONIMA DE SERVICIOS INDUSTRIAL INMOBILIARIA AGROPECUARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
17/07/2023,2356000,5,IBRUX,D,MICROSULES ARGENTINA SOCIEDAD ANONIMA DE SERVICIOS INDUSTRIAL INMOBILIARIA AGROPECUARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
17/07/2023,2356002,5,TILIOS,D,MICROSULES ARGENTINA SOCIEDAD ANONIMA DE SERVICIOS INDUSTRIAL INMOBILIARIA AGROPECUARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
17/07/2023,2356006,5,DRACAREN,D,MICROSULES ARGENTINA SOCIEDAD ANONIMA DE SERVICIOS INDUSTRIAL INMOBILIARIA AGROPECUARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
17/07/2023,2356012,7,HANDURO,M,"ZHEJIANG HANDE PUMP INDUSTRY CO., LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
17/07/2023,2356014,5,FUNQUI,D,Quimica Internacional Aplicada S.a. De C.v.,MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149899
17/07/2023,2356013,35,GESTIONAMEYA,D,LUIS CARLOS BENITEZ AGUILAR,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
17/07/2023,2356016,39,GESTIONAMEYA,D,LUIS CARLOS BENITEZ AGUILAR,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
17/07/2023,2356018,5,HORMOVIT,D,Quimica Internacional Aplicada S.a. De C.v.,MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149902
17/07/2023,2356020,5,QUIMIA LA CALIDAD GENERA CALIDAD(SLOGAN),M,Quimica Internacional Aplicada S.a. De C.v.,MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149903
17/07/2023,2356022,35,SEGGNA,M,TIAGO CASTAGNA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/07/2023,2356024,9,SEGGNA,M,TIAGO CASTAGNA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/07/2023,2356025,38,GESTIONAMEYA,D,LUIS CARLOS BENITEZ AGUILAR,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
17/07/2023,2356026,16,PAPELPAR,D,Esege S.a.,PY,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1341662
17/07/2023,2356027,16,AGENDA PRINCIPAL,D,Alamo S.a.,PY,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1344042
17/07/2023,2356028,35,"Servir - Innovar - Progresar, No Perdamos la Oportunidad",D,Rodolfo Eugenio Méndez Penayo,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
17/07/2023,2356029,35,VISIT PARAGUAY,D,SECRETARIA NACIONAL DE TURISMO (SENATUR),PY,Paolo Fabian Britez Rodriguez,5.075,Registro de Marca,
17/07/2023,2356030,42,OVEVE-NET y Etiqueta.,D,ANIBAL JOSE MARIA GONZALEZ BERTRAND.,PY,Eusebio Alfredo Franco,2.863,Registro de Marca,
17/07/2023,2356031,35,CAMINO DE LOS JESUITAS UNA GRAN HISTORIA. MIL AVENTURAS (Slogan),D,SECRETARIA NACIONAL DE TURISMO (SENATUR),PY,Paolo Fabian Britez Rodriguez,5.075,Registro de Marca,
17/07/2023,2356032,41,TURISMO GASTRONÓMICO PARAGUAY,M,SECRETARÍA NACIONAL DE TURISMO (SENATUR),PY,Paolo Fabian Britez Rodriguez,5.075,Registro de Marca,
17/07/2023,2356035,35,LA CHUCHE DE LA CHUCHI,M,JUAN RAMON JULIAN ROLON,PY,JUANA LILIAN VILLALBA DE GALEANO,6.714,Registro de Marca,
17/07/2023,2356036,35,VISITA PARAGUAY,D,SECRETARÍA NACIONAL DE TURISMO (SENATUR),PY,Paolo Fabian Britez Rodriguez,5.075,Registro de Marca,
17/07/2023,2356037,1,MOWILITH,D,Archroma Ip Gmbh,CH,Victor Ramon Augusto,10,Renovación de Marca,1337510
17/07/2023,2356038,41,AGUARA,M,Asociacion Paraguaya de Hockey,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/07/2023,2356039,44,MAFALDA PELUQUERIA,D,JORGE ERASMO ESCURRA CANDIA,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
17/07/2023,2356044,8,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356045,6,POWERVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356046,39,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356047,35,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356048,38,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356049,9,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356050,7,POWERVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
17/07/2023,2356051,19,PASTINA KLAUKOL,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055339
17/07/2023,2356052,19,PASTINA KLAUKOL JUNTA ANCHA,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055350
17/07/2023,2356053,1,PASTINA KLAUKOL JUNTA ANCHA,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055351
17/07/2023,2356054,19,PASTINA KLAUKOL ALTA PERFORMANCE,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055352
17/07/2023,2356055,1,PASTINA KLAUKOL ALTA PERFORMANCE,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055353
17/07/2023,2356056,1,PAREX TRIO,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055329
17/07/2023,2356057,1,PASTINA KLAUKOL,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055340
17/07/2023,2356058,19,PAREX BRICK,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055322
17/07/2023,2356059,19,KLAUKOL,D,Parexklaukol S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1358733
18/07/2023,2356060,3,ALL SEASON,D,SANDRA BEATRIZ MARTINEZ CENTURION.-,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
18/07/2023,2356065,35,GROW SOLUTIONS,M,GROW SOLUTIONS S.R.L.,PY,Victor Ramon Augusto,10,Registro de Marca,
18/07/2023,2356069,33,HAVANISTA,D,Havana Club Holding S.a.,LU,Victor Ramon Augusto,10,Renovación de Marca,1221693
18/07/2023,2356070,10,PROKNOT,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1258490
18/07/2023,2356074,5,VOKANAMET,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1301569
18/07/2023,2356078,9,DXC,M,Daimler Parts Brand Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1203336
18/07/2023,2356079,11,DXC,M,Daimler Parts Brand Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1203337
18/07/2023,2356133,25,FCUK,D,French Connection Limited,GB,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,834952
18/07/2023,2356218,6,CIMENTO GAÚCHO FORTE COMO SEU POVO! (MARCA SLOGAN),M,HIPERMIX BRASIL SERVICOS DE CONCRETAGEM LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
18/07/2023,2356219,19,CIMENTO GAÚCHO FORTE COMO SEU POVO! (MARCA SLOGAN),M,HIPERMIX BRASIL SERVICOS DE CONCRETAGEM LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
18/07/2023,2356223,30,TIC TAC,D,Ferrero S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1333280
18/07/2023,2356225,29,ST. TROPEZ,M,Daniel Guerrero Reichardt,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1218807
18/07/2023,2356228,30,ST. TROPEZ,M,Daniel Guerrero Reichardt,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1218808
18/07/2023,2356229,33,STAGS´ LEAP,D,Treasury Wine Estates Americas Company,US,Adriana Gisela Fleitas Moran,1.981,Renovación de Marca,1206806
18/07/2023,2356259,5,MICOLIS,D,Roemmers S.a.c.i.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1313230
18/07/2023,2356264,5,ATEPRESOR ROWE,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1244960
18/07/2023,2356266,3,3D-HAIR,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1248201
18/07/2023,2356267,5,GINKGOMAX GARDEN HOUSE,D,Garden House S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1339724
18/07/2023,2356268,5,EXADIA ICLOS,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1203660
18/07/2023,2356269,5,LIDIL,D,Roemmers S.a.c.i.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1313231
18/07/2023,2356270,5,GIVOTAN,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1318618
18/07/2023,2356273,9,MANFROTTO,D,Lino Manfrotto+co. S.p.a.,IT,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1315474
18/07/2023,2356277,5,CONVERTAL,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1318620
18/07/2023,2356280,5,SESAREN,D,The Latin America Trademark Corporation,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1313228
18/07/2023,2356286,25,ITA KORA Tradición y Estilo (slogan),M,IVAN ANDRES FERREIRA CABRERA,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
18/07/2023,2356287,35,ALANIS NOVEDADES,M,CARMEN VILLASANTI MARTINEZ,PY,Norma Graciela Thomen Olazar,3.847,Registro de Marca,
18/07/2023,2356291,35,DISTRITOTAL,D,JUAN MANUEL SIMON ALVISO,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
18/07/2023,2356292,44,KORANZO ETOVETERINARIA FAMILIAR,M,MARIA SOFIA MANCHINI,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
18/07/2023,2356293,29,PESCADOS YPACARAI,M,Ypacarai S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1224102
18/07/2023,2356296,39,RUTA DEL SOL,M,Martin Gunter Bachmann Wiegele,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1051062
18/07/2023,2356300,29,PAPIX,M,CARLOS ALEJANDRO OUMEIRI SERAFINI,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
18/07/2023,2356302,16,Copelme,M,COPELME S.R.L.,BO,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
18/07/2023,2356303,25,EMPÓRIO ROSA,M,GUSTAVO HENRIQUE DE ARAUJO,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/07/2023,2356304,43,SERVI TRAVEL,M,Servi Travel S.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357172
18/07/2023,2356307,35,PAPIXCO,D,CARLOS ALEJANDRO OUMEIRI SERAFINI,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
18/07/2023,2356308,35,PUEBLOS PINTORESCOS PARAGUAY,M,SECRETARIA NACIONAL DE TURISMO (SENATUR),PY,Paolo Fabian Britez Rodriguez,5.075,Registro de Marca,
18/07/2023,2356310,39,SERVI TRAVEL,M,Servi Travel S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
18/07/2023,2356305,7,RAF,M,"Yiwu Ackiliss Electric Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/07/2023,2356314,35,SERVI TRAVEL VIAJES Y TURISMO,M,SERVI TRAVEL S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
18/07/2023,2356315,1,PROVEPAR,D,ELIDA DOMINIQUE ACOSTA ARANDA,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
18/07/2023,2356309,8,RAF,M,"Yiwu Ackiliss Electric Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/07/2023,2356316,31,NUTRIFORT BETTU,D,NUTRIFORT SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
18/07/2023,2356317,30,RANCHITOS,D,CARLOS ALEJANDRO OUMEIRI SERAFINI,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
18/07/2023,2356318,30,NUTRIFORT BETTU,D,NUTRIFORT SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
18/07/2023,2356312,21,JIO,M,"Zhejiang Ucclife Electric Appliance Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/07/2023,2356320,5,DROXADO,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
18/07/2023,2356319,21,UCC LIFE,M,"Zhejiang Ucclife Electric Appliance Co., Ltd",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/07/2023,2356321,44,SUSTAINABILITY FOR LIFE,M,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
18/07/2023,2356322,37,MARENA,M,BUEN VECINO S.A.,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
18/07/2023,2356323,35,ULTRALUB,D,Lubricantes Y Cauchos S.a.,PY,Eladia Gonzalez,1.588,Renovación de Marca,1238955
18/07/2023,2356324,37,SERVIPAR,D,CHRISTIAN ANDRES SANTACRUZ GOMEZ,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
18/07/2023,2356325,45,G GRUPO SIETA S.A.,M,Grupo Siete Sociedad Anonima,PY,Lorena Mersan Meza,3.714,Registro de Marca,
18/07/2023,2356329,35,MARENA,M,BUEN VECINO S.A.,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
18/07/2023,2356331,34,ZELEX,M,"SHENZHEN WOODY VAPES TECHNOLOGY CO., LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/07/2023,2356332,35,MARENA,M,BUEN VECINO S.A.,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
18/07/2023,2356333,30,GLOBAL ENTERPRISES PARAGUAY,M,MARCELO ENRIQUE CORONEL ALDERETE,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
18/07/2023,2356335,36,MARENA,M,BUEN VECINO S.A.,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
18/07/2023,2356337,31,GLOBAL ENTERPRISES PARAGUAY,M,MARCELO ENRIQUE CORONEL ALDERETE,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
18/07/2023,2356344,35,GLOBAL ENTERPRISES PARAGUAY,M,MARCELO ENRIQUE CORONEL ALDERETE,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
18/07/2023,2356348,36,MARENA,M,BUEN VECINO S.A.,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
18/07/2023,2356343,34,DRAGBAR,M,"ZOVOO (Shenzhen) Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
18/07/2023,2356352,37,MARENA,M,BUEN VECINO S.A.,PY,Hector Luis Palazon Ruiz,3.050,Registro de Marca,
18/07/2023,2356354,39,GLOBAL ENTERPRISES PARAGUAY,M,MARCELO ENRIQUE CORONEL ALDERETE,PY,Diana Belen Molinas Macchi,5.781,Registro de Marca,
18/07/2023,2356357,35,MENABI,M,ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
18/07/2023,2356358,30,EL MOLINILLO DE LOS TRES Y CLARA DESDE EL CAMPO PARAGUAYO - SLOGAN,M,RUDOLF MICHAEL BOCK,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
18/07/2023,2356360,36,MENABI,M,ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
18/07/2023,2356361,35,EL MOLINILLO DE LOS TRES Y CLARA DESDE EL CAMPO PARAGUAYO - SLOGAN,M,RUDOLF MICHAEL BOCK,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
18/07/2023,2356363,37,MENABI,M,ALEJANDRO DANIEL KLADNIEW,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
18/07/2023,2356364,35,AG INGENIERÍA PROYECTOS Y OBRAS ELÉCTRICAS,M,HUMBERTO ADRIAN GOMEZ BOGADO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
18/07/2023,2356366,37,AG INGENIERÍA PROYECTOS Y OBRAS ELÉCTRICAS,M,HUMBERTO ADRIAN GOMEZ BOGADO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
18/07/2023,2356369,9,ESSAGER,M,"Shenzhen Huachuang Zhibo Technology Co., Ltd.",CN,Lorena Mersan Meza,3.714,Registro de Marca,
18/07/2023,2356373,9,LONGi,M,"LONGi Green Energy Technology Co., Ltd.",CN,Lorena Mersan Meza,3.714,Registro de Marca,
18/07/2023,2356387,35,SUSTAINABILITY FOR LIFE,M,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
18/07/2023,2356389,3,KOLESTON WELLA,M,Hfc Prestige International Holding Switzerland Sarl,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210786
18/07/2023,2356390,22,B Bekaert,M,NV Bekaert SA,BE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/07/2023,2356406,35,DESCART BOX,D,Suministros Medicos S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
18/07/2023,2356408,16,DESCART BOX,D,Suministros Medicos S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
18/07/2023,2356409,19,B Bekaert,M,NV Bekaert SA,BE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/07/2023,2356413,5,LUIS CASSANELLO S.A.I.C.,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1.213,Renovación de Marca,1309178
18/07/2023,2356414,5,UTERONOVIN,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1.213,Renovación de Marca,1254260
