,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,24/11/2023,,,,,Desde: ,20/11/2023,Hasta:,24/11/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
20/11/2023,2395212,43,TRIPI VIAJES,M,TRIPI S.A.,PY,CYNTHIA MABEL JIMENEZ BOGADO,7.140,Registro de Marca,
20/11/2023,2395217,4,ELYSIR,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/11/2023,2395218,1,ANKLA,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/11/2023,2395219,7,VOSAAL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/11/2023,2395220,9,COMASUT,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/11/2023,2395221,16,RALLY,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/11/2023,2395233,35,AGROGANADERA ATYREÑITA,M,ALCIDES FERNANDEZ LÓPEZ.,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
20/11/2023,2395234,29,AGROGANADERA ATYREÑITA,M,ALCIDES FERNANDEZ LÓPEZ.,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
20/11/2023,2395237,35,LUIS CASSANELLO S.A.I.C.E.C.A.,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1.213,Renovación de Marca,1310437
20/11/2023,2395240,29,SIDEWINDERS,D,J. R. Simplot Company.,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
20/11/2023,2395244,5,DEPAIN,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
20/11/2023,2395249,44,SHIRLEY NAILS,M,SHIRLEY CRISTINA GONZALEZ SAMANIEGO,PY,Gisella Carolina Monzon Centurion,5.976,Registro de Marca,
20/11/2023,2395279,37,WALLVI CONSTRUCCIONES,M,NICASIO JOEL VILLAMAYOR SEGOVIA,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
20/11/2023,2395280,35,WALLVI CONSTRUCCIONES,M,NICASIO JOEL VILLAMAYOR SEGOVIA,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
20/11/2023,2395343,36,PASEO GUARANI,M,EMINSA & CO. S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/11/2023,2395345,38,PASEO GUARANI,M,EMINSA & CO. S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/11/2023,2395352,41,PASEO GUARANI,M,EMINSA & CO. S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/11/2023,2395354,43,PASEO GUARANI,M,EMINSA & CO. S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/11/2023,2395356,35,PASEO GUARANI,M,EMINSA & CO. S.A.,PY,Adriana Schuchardt Araujo,4.523,Registro de Marca,
20/11/2023,2395357,3,"MOROTI, CUIDADO QUE SE SIENTE (SLOGAN)",M,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1338124
20/11/2023,2395362,35,IMMO,D,Esteban Morabito Heilbrunn,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403752
20/11/2023,2395366,3,DOÑA ROSA,D,Molino Asunceno Alberto Heilbrunn S.a. (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403764
20/11/2023,2395370,3,MEGAKLEEN,D,Molino Asunceno Alberto Heilbrunn S.a. (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403765
20/11/2023,2395375,3,SACK,D,Molino Asunceno Alberto Heilbrunn S.a. (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403767
20/11/2023,2395381,2,SACK,D,Molino Asunceno Alberto Heilbrunn S.a. (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403766
20/11/2023,2395384,5,MATRA,D,Molino Asunceno Alberto Heilbrunn S.a. (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403770
20/11/2023,2395386,25,DTUP ¿QUE TENES AMIGO? DE TODO UN POCO,M,Martin raphael Gonzalez Filippi,PY,JOSÉ DARIO RECALDE ENRIQUEZ,6.761,Registro de Marca,
20/11/2023,2395389,5,TRANKA,M,Molino Asunceno Alberto Heilbrunn S.a. (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1403769
20/11/2023,2395393,3,JUKY,D,Molino Asunceno Alberto Heilbrunn Sociedad Anonima (m.a.a.h.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1341385
20/11/2023,2395398,18,KAMBA,M,NILDA JOSEFINA MERNES PAIVA,PY,Gustavo Javier Viveros Garcete,2.050,Registro de Marca,
20/11/2023,2395402,35,LINEA MUSTANG,M,Hersot Sa,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1335377
20/11/2023,2395406,35,V - MAX,M,BASILIA EDUVIJIS HERRERA MATIAUDA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/11/2023,2395410,39,V - MAX,M,BASILIA EDUVIJIS HERRERA MATIAUDA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/11/2023,2395413,35,LP,M,La Paraguaya S.a. De Seguros Y Reaseguros,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1345140
20/11/2023,2395425,36,LP,M,La Paraguaya S.a. De Seguros Y Reaseguros,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1345139
20/11/2023,2395430,37,LP,M,La Paraguaya S.a .de Seguros Y Reaseguros ,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1337836
20/11/2023,2395434,38,LP,M,La Paraguaya S.a. De Seguros Y Reaseguros,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1337835
20/11/2023,2395439,36,LA PARAGUAYA S.A. DE SEGUROS,D,La Paraguaya S.a. De Seguros Y Reaseguros,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1337833
20/11/2023,2395443,35,LA PARAGUAYA S.A .DE SEGUROS,D,La Paraguaya S.a .de Seguros Y Reaseguros ,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1337831
20/11/2023,2395449,39,LP,M,La Paraguaya S.a. De Seguros Y Reaseguros,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1337832
20/11/2023,2395468,45,LP,M,La Paraguaya S.a .de Seguros Y Reaseguros ,PY,Vanella Amali Barbieri Sarubbi,2.630,Renovación de Marca,1337834
20/11/2023,2395486,1,INFLORA MAX,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395499,5,SALUT,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395519,1,SALUT,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395522,31,INDABAL CANES,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395531,31,INDABAL CANES JUNTO A TU COMPAÑERO,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395540,34,KOOL,M,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395545,33,ONOFRE SPRITZ,M,MOLINO ASUNCENO ALBERTO HEILBRUNN S.A.(M.A.A.H.S.A.),PY,Hugo R. Mersan Galli,5,Registro de Marca,
20/11/2023,2395552,35,BLACK NOVEMBER,M,IMPORTADORA GARIBALDI,PY,Olga Margarita Perez Sanchez,5.929,Registro de Marca,
20/11/2023,2395557,1,ESTENZA,D,SYNGENTA CROP PROTECTION AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/11/2023,2395561,12,TSW,D,WHEEL PROS LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/11/2023,2395566,12,BLACK RHINO,D,WHEEL PROS LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/11/2023,2395568,5,ESTENZA,D,SYNGENTA CROP PROTECTION AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/11/2023,2395574,41,TACA,D,Trans American Airline S.a.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1242052
20/11/2023,2395577,39,,F,AEROVIAS DEL CONTINENTE AMERICANO S.A. AVIANCA,CO,Raquel Toñanez Ortiz,333,Renovación de Marca,1330312
20/11/2023,2395578,32,BLACK LABEL,D,Molson Coors Brewing Company (uk)limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1356531
20/11/2023,2395580,29,MAXIMO RAVENNA,M,Pablo Federico Ravenna,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
20/11/2023,2395582,30,MAXIMO RAVENNA,M,Pablo Federico Ravenna,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
20/11/2023,2395588,43,CASINOZEUS,M,ANTONI FRANCO BARCEL DIAZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
20/11/2023,2395590,41,CASINOZEUS,M,ANTONI FRANCO BARCEL DIAZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
20/11/2023,2395591,35,CASINOZEUS,M,ANTONI FRANCO BARCEL DIAZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
20/11/2023,2395593,25,CASINOZEUS,M,ANTONI FRANCO BARCEL DIAZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
20/11/2023,2395594,39,BETHANIA VIAJES,M,MARÍA LAURA ORTUOSTE,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
20/11/2023,2395595,41,FIESTA GRANDE,M,LUCAS GABRIEL MENDOZA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
20/11/2023,2395596,39,TE LO COMPRO,M,CLAUDIO DARIO JAIME,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
20/11/2023,2395597,35,TE LO COMPRO,M,CLAUDIO DARIO JAIME,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
20/11/2023,2395600,18,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/11/2023,2395604,25,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/11/2023,2395608,5,L,M,Eli Lilly and Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/11/2023,2395612,44,L,M,Eli Lilly and Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/11/2023,2395615,35,ENVAFLEX S.A.,M,Envaflex S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310186
20/11/2023,2395618,16,ENVAFLEX,M,Envaflex S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310187
20/11/2023,2395619,30,LOS SORCHANTES,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1328827
20/11/2023,2395620,5,ENTRESTO,D,Novartis Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1335228
21/11/2023,2395621,5,TECSOLPAR,D,Ocean Import Export S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1328124
21/11/2023,2395622,16,LA GLORIA NO TIENE PRECIO (SLOGAN),D,Julio Osvaldo Dominguez Dibb,PY,Pastor Roche Galeano,36,Renovación de Marca,1331695
21/11/2023,2395623,25,LA GLORIA NO TIENE PRECIO (SLOGAN),D,Julio Osvaldo Dominguez Dibb,PY,Pastor Roche Galeano,36,Renovación de Marca,1331694
21/11/2023,2395624,28,LA GLORIA NO TIENE PRECIO (SLOGAN),D,Julio Osvaldo Dominguez Dibb,PY,Pastor Roche Galeano,36,Renovación de Marca,1331693
21/11/2023,2395625,35,LA GLORIA NO TIENE PRECIO (SLOGAN),D,Julio Osvaldo Dominguez Dibb,PY,Pastor Roche Galeano,36,Renovación de Marca,1331692
21/11/2023,2395628,39,DIXXI MINIMARKET,M,GRUPO SION S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
21/11/2023,2395631,9,DIXXI MINIMARKET,M,GRUPO SION S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
21/11/2023,2395632,35,"MAGUEN SEGURIDAD QUE SE VE, SLOGAN",M,Dpsda S.a.,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1240962
21/11/2023,2395634,41,LOS PRINCIPES DEL ARTE,M,JORGE DANIEL NUÑEZ REYES,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
21/11/2023,2395642,35,BK BIJU,D,Jae Hee Jang,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
21/11/2023,2395645,14,BK BIJU,D,Jae Hee Jang,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
21/11/2023,2395650,37,ROMAN,D,Marcos Antonio Roman Fernandez,PY,Federico Speranza Martinez,6.768,Renovación de Marca,1202027
21/11/2023,2395653,14,BONITA KIM,D,Jae Hee Jang,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
21/11/2023,2395674,35,DHA,M,AWALE DAWOOD,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395677,9,DHA,M,AWALE DAWOOD,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395680,17,MAX PY,D,MAX PY S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395683,35,PINK COCO,D,MEI CHUAN HSIEH,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395686,3,PINK COCO,D,MEI CHUAN HSIEH,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395688,35,GEGE BEAR,D,MEI CHUAN HSIEH,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395690,3,GEGE BEAR,D,MEI CHUAN HSIEH,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395691,9,X-TEL,M,IBRAHIM AHMAD BAZZOUN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/11/2023,2395695,30,BLANCANIEVE,D,Felipe Ramon Duarte ,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1045117
21/11/2023,2395702,42,URBIX DESARROLLOS INMOBILIARIOS,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/11/2023,2395708,41,GRUPO AGUILA LA MAQUINA NEGRA DEL SONIDO,D,Jose Antonio Centurion De Isasa,PY,Richard Ever Velaztiqui Duarte,4.879,Renovación de Marca,1306501
21/11/2023,2395709,41,ACCG - ASOCIACION INTERNACIONAL CIRCUITO CULTURAL GUARANI,D,JOSÉ RAÚL BALDOMERO SAMANIEGO QUEVEDO,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
21/11/2023,2395714,1,PARAGUAY CARBONO CERO (slogan),D,JOSÉ RAÚL BALDOMERO SAMANIEGO QUEVEDO,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
21/11/2023,2395717,3,TROVATO NATURAL ESSENCE,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1405631
21/11/2023,2395720,28,TRX SPORT,D,Jian Yueqi,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1360669
21/11/2023,2395722,21,E ETHERNITY,M,QUIMAFLEX S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
21/11/2023,2395725,30,AMOR POR EL CHOCOLATE (MARCA SLOGAN),D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1112366
21/11/2023,2395727,35,REFRESH,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1405637
21/11/2023,2395732,3,MAR ANTIBAC,M,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,738558
21/11/2023,2395733,3,MAR,M,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1405635
21/11/2023,2395735,21,MAR,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1405633
21/11/2023,2395739,32,SAJONIA NARANJITO,D,SAJONIA BREWING COMPANY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/11/2023,2395742,3,LAGO AZUL CON AROMA A PACHOLI,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,621489
21/11/2023,2395747,30,HONEY COPOS TROVATO,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1334450
21/11/2023,2395748,35,CLASS,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1405634
21/11/2023,2395750,30,AZUCORN FLAKES TROVATO,D,Trovato C.i.s.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1334449
21/11/2023,2395752,41,BEING EDUCACIÓN EMOCIONAL,M,MARIA PAZ JIMENEZ FRONTANILLA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
21/11/2023,2395758,28,BEING EDUCACIÓN EMOCIONAL,M,MARIA PAZ JIMENEZ FRONTANILLA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
21/11/2023,2395761,1,NEXULA,D,Andermatt Group AG,CH,Laura Maria Lezcano Martinez,1.832,Registro de Marca,
21/11/2023,2395765,5,NEXULA,D,Andermatt Group AG,CH,Laura Maria Lezcano Martinez,1.832,Registro de Marca,
21/11/2023,2395769,12,BYD KING L,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
21/11/2023,2395773,12,BYD KING,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
21/11/2023,2395776,12,BYD e5,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
21/11/2023,2395783,43,LS EL SULTAN TURKO DELIGHT TURKISH SLOGAN,M,LILIA GRACIELA ORTIZ DE EREN,PY,Liz Dionisia Wagenbach Villasboa,973,Registro de Marca,
21/11/2023,2395796,35,WAVETECH Lagunas Sustentables (Slogan),M,INMOBILIARIA RAICES S.A,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
21/11/2023,2395800,36,WAVETECH Lagunas Sustentables (Slogan),M,INMOBILIARIA RAICES S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
21/11/2023,2395803,37,WAVETECH Lagunas Sustentables (Slogan),M,INMOBILIARIA RAICES S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
21/11/2023,2395805,42,WAVETECH Lagunas Sustentables (Slogan),M,INMOBILIARIA RAICES S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
21/11/2023,2395808,43,,F,UMAMI S.R.L.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/11/2023,2395815,11,LEECIAGA,M,"Yiwu Daling Electrical Appliance Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395826,7,VERTEX,M,"Vertex Machinery Works Co., Ltd",TW,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1056269
21/11/2023,2395831,9,R,M,Riso Kagaku Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324610
21/11/2023,2395835,29,AMBROSOLI,M,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1037808
21/11/2023,2395837,32,VYRO CHUSCO,D,JESUITA S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395851,44,SUPRA ARROZ GLYMAX,D,Glymax Paraguay S.A,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395853,8,LEECIAGA,M,"Yiwu Daling Electrical Appliance Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395854,36,FIBONACCI MARISCAL,M,Investment Group S.A.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
21/11/2023,2395857,3,SOFICU BY SOPHIESKIN,D,Gabriel Serrano Sanmiguel,ES,Ada Nelly Torres De Centeno,862,Registro de Marca,
21/11/2023,2395859,4,PETROBRAS EURO 6,M,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395864,4,PETROBRAS SUPER 97,M,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395867,5,ROXALL,D,Roxall Medizin GmbH,DE,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395869,5,CLUSTOID,D,Roxall Medizin GmbH,DE,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395871,4,PETROBRAS PODIUM 100,M,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395874,4,PETROBRAS GRID 95,M,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395876,4,PETROBRAS PRIX 90,M,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395878,4,PETROBRAS EURO 5,M,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395880,5,SULGEN,D,Roxall Medizin GmbH,DE,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
21/11/2023,2395882,32,PUERTO ELSA AGUA MINERAL,M,DERLIS GUSTAVO DUARTE,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
21/11/2023,2395884,43,POSADA SHALOM,M,Selva Isabel Lovera,PY,Jose Santiago Mazo Benitez,3.115,Renovación de Marca,1211450
21/11/2023,2395887,35,MAXSIG,M,WOLFGAN RODOLFO VON GLASENAPP GOSSEN,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
21/11/2023,2395891,43,D´LIRIO,M,LASZLO MANUEL NAGY RODRIGUEZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
21/11/2023,2395894,41,D´LIRIO,M,LASZLO MANUEL NAGY RODRIGUEZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
21/11/2023,2395896,41,EMPRENDE SEGURO CON CILIA ROMERO (SLOGAN),D,CILIA LISSEL ROMERO SOSA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
21/11/2023,2395899,45,EMPRENDE SEGURO CON CILIA ROMERO (SLOGAN),D,CILIA LISSEL ROMERO SOSA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
21/11/2023,2395902,20,DUPIONI,M,Florencia Maria Troche Vallejos,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395906,11,LEAD,M,MATIAS NICOLAS VILLASBOA PAREDES,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
21/11/2023,2395907,41,MA COLEGIO PRIV. NUESTRA SEÑORA DEL HUERTO ASUNCIÓN - PARAGUAY,M,HERMANAS DE CARIDAD HIJAS DE MARIA SANTISIMA DEL HUERTO EN EL PARAGUAY,PY,Andrei Pugin Gini,5.266,Registro de Marca,
21/11/2023,2395908,1,YTLSFERA,D,YTL S.A.,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
21/11/2023,2395909,5,YTLSFERA,D,YTL S.A.,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
21/11/2023,2395910,29,PEPE FIT,D,GRANJA AVICOLA LA BLANCA S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
21/11/2023,2395911,29,PECHU FIT,D,GRANJA AVICOLA LA BLANCA S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
21/11/2023,2395912,31,LA CANDELARIA,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356755
21/11/2023,2395913,30,LA CANDELARIA,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356754
21/11/2023,2395914,29,LA CANDELARIA,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356753
21/11/2023,2395915,31,LA PRADERA,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356761
21/11/2023,2395916,30,LA PRADERA,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356760
21/11/2023,2395917,29,LA PRADERA,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356759
21/11/2023,2395918,31,TAMBO BLANCO,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356758
21/11/2023,2395919,30,TAMBO BLANCO,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356757
21/11/2023,2395920,29,TAMBO BLANCO,D,Procesadora Y Proveeduria De Carnes Y Lacteos S.a. (saprocal),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1356756
21/11/2023,2395921,1,PETER CHEMICAL,M,PETER CHEMICAL INDUSTRIAL E COMERCIAL LTDA.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395922,2,PETER CHEMICAL,M,PETER CHEMICAL INDUSTRIAL E COMERCIAL LTDA.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395923,3,PETER CHEMICAL,M,PETER CHEMICAL INDUSTRIAL E COMERCIAL LTDA.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395924,4,PETER CHEMICAL,M,PETER CHEMICAL INDUSTRIAL E COMERCIAL LTDA.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395925,5,PRATICO,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
