,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/12/2022,,,,,Desde: ,12/12/2022,Hasta:,16/12/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
12/12/2022,22107223,18,TROXLER,D,Alamo S.a.,PY,"Rojas Ferreira, Adelaida",391,Renovación de Marca,1224249
12/12/2022,22107227,15,F. WAGNER,D,Music-hall S.a.c.i.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Renovación de Marca,1217583
12/12/2022,22107230,15,ACID,D,Music-hall S.a.c.i.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Renovación de Marca,1224065
12/12/2022,22107239,15,ARANJUEZ,D,Music-hall S.a.c.i.,PY,Silvia Maria Estela Cabañas Ojeda,4.878,Renovación de Marca,1217582
12/12/2022,22107256,32,TAQUIÑA IMPERIAL,D,Cerveceria Boliviana Nacional S.a.,BO,"Berkemeyer, Hugo T.",6,Renovación de Marca,1220153
12/12/2022,22107264,25,VALENTINA CONFECCIONES,M,PABLO RAFAEL FERNANDEZ VAZQUEZ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
12/12/2022,22107265,16,PEGASUS,M,Santiago Maldonado Troxler,PY,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1315241
12/12/2022,22107272,44,KINESIG,M,GISSELLE MARIA SANGUINETTI ORTIZ,PY,ADRIANA GISELA FLEITAS MORAN,1.981,Registro de Marca,
12/12/2022,22107281,1,VESPEL,D,"DUPONT SPECIALTY PRODUCTS USA, LLC",US,"ABENTE BRUN, VICTOR",10,Registro de Marca,
12/12/2022,22107283,17,VESPEL,D,"DUPONT SPECIALTY PRODUCTS USA, LLC",US,"ABENTE BRUN, VICTOR",10,Registro de Marca,
12/12/2022,22107289,18,ED HARDY,D,Iconix Latin America Llc,US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1152770
12/12/2022,22107294,3,MUGLER,M,L´OREAL ,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1127382
12/12/2022,22107299,3,DAMAGE ERASER,D,L`oreal,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1157089
12/12/2022,22107303,3,DAMAGE REWIND,D,L´oreal ,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1157090
12/12/2022,22107307,3,INSTANT FILLER,D,L´oreal ,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1152694
12/12/2022,22107310,3,MAYBELLINE DRAMA,D,L´oreal ,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1203167
12/12/2022,22107315,3,MAYBELLINE,D,L´oreal S.a.,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1300582
12/12/2022,22107320,3,GARNIER 100% COLOR,D,L`oreal S.a.,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1303799
12/12/2022,22107325,3,INVINCIBLE,D,L`oreal S.a.,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1315432
12/12/2022,22107329,1,LÍNEA FERTISIK,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107331,1,FULLSIK PLUS,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107332,1,REDUSIK MAX,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107334,1,COMOSIK,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107336,1,AMINOSIK,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107337,1,LÍNEA NUTRISATO,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107338,1,NS FIX,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107339,1,NS ORANGE,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107341,1,NS SEED,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107345,1,NS BORO 17,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107348,1,NS BORO 17 + NS FIX,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107350,1,NS POTASIO + COPPER MAX,M,Spraytec Paraguay S.A,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107353,1,NS BORO + COBRE,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107356,1,NS POTASIO,M,Spraytec Paraguay S.A.,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
12/12/2022,22107361,32,None,T,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,744549
12/12/2022,22107365,43,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210332
12/12/2022,22107368,29,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210329
12/12/2022,22107371,35,COSMESHOP,D,Ernesto Juan Schauricht Lafranchi,UY,CARMELO ALBERTO MODICA DICHIRICO,1.225,Registro de Marca,
12/12/2022,22107374,5,EULACTOS,D,LABORATORIOS EUROSTAGA S.A.,EC,CARMELO ALBERTO MODICA DICHIRICO,1.225,Registro de Marca,
12/12/2022,22107376,5,ARGIFORT C,D,LABORATORIOS EUROSTAGA S.A.,EC,CARMELO ALBERTO MODICA DICHIRICO,1.225,Registro de Marca,
12/12/2022,22107379,5,EUTRADIC,D,LABORATORIOS EUROSTAGA S.A.,EC,CARMELO ALBERTO MODICA DICHIRICO,1.225,Registro de Marca,
12/12/2022,22107381,30,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210330
12/12/2022,22107383,32,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210331
12/12/2022,22107385,32,None,T,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1056459
12/12/2022,22107387,33,VIÑA SOFIA,D,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,911902
12/12/2022,22107389,25,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210328
12/12/2022,22107390,16,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210326
12/12/2022,22107392,18,DON VITO EMPANADAS & FAST FOOD(SLOGAN),M,La Eloisa S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210327
12/12/2022,22107393,35,ENE,M,Naila Aid Ayala,PY,LUIS  ESTEBAN MACHUCA ROJAS,6.332,Registro de Marca,
12/12/2022,22107395,36,ATLANTIS,M,Graciela Faria Alvarez,PY,Luis  Esteban Machuca Rojas,6.332,Renovación de Marca,1225473
12/12/2022,22107400,30,MINI-WHEATS,D,Kellogg Company,US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1237395
12/12/2022,22107402,35,SWEET REWARDS,D,"THE WILLIAM CARTER COMPANY, UNA CORPORACION DE MASSACHUSETTS",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107405,35,YUM!,M,"YUM! BRANDS, INC., una Corporación de North Carolina",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107407,42,PP,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107415,36,PP,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107423,35,PP,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107431,9,PP,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107438,5,VOGREZ,D,NOVARTIS AG,CH,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107440,1,SENFLOC,D,Aeci Limited,ZA,"Berkemeyer, Hugo T.",6,Renovación de Marca,1211507
12/12/2022,22107447,19,JCR SOCIEDAD ANONIMA,M,JCR S.A.,PY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
12/12/2022,22107449,36,360 WOW BOOTH,M,GINA PATRICIA RIVEROS GOMEZ,PY,CAROLINE CASSELI,2.251,Registro de Marca,
12/12/2022,22107455,35,DESA JOIAS Y SEMIJOIAS,D,DESA JOIAS Y SEMIJOIAS LTDA,BR,"SCHOUTEN JUNGHANNS, OSCAR",496,Registro de Marca,
12/12/2022,22107456,14,DESA JOIAS Y SEMIJOIAS,D,DESA JOIAS E SEMIJOIAS LTDA,BR,"SCHOUTEN JUNGHANNS, OSCAR",496,Registro de Marca,
12/12/2022,22107457,5,Performa Bio,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"VOUGA MULLER, SIEGFRIED",12,Registro de Marca,
12/12/2022,22107458,1,Performa Bio,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"VOUGA MULLER, SIEGFRIED",12,Registro de Marca,
12/12/2022,22107466,42,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107468,36,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107469,35,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107470,9,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107472,38,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107475,25,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107476,41,Cash App,M,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
12/12/2022,22107482,42,KAINNOVA,M,AG TECHNOLOGIES SRL,PY,MARIA CECILIA TALIA MORENO,4.197,Registro de Marca,
12/12/2022,22107486,5,DIGLIM,D,H-par Sociedad Anonima Comercial Industrial Agropecuaria E Inmobiliaria,PY,Analia Monserrat Ferreira Gamarra,6.498,Renovación de Marca,1210464
12/12/2022,22107487,5,GASTROZOL,D,H-par Sociedad Anonima Comercial Industrial Agropecuaria E Inmobiliaria,PY,Analia Monserrat Ferreira Gamarra,6.498,Renovación de Marca,1210463
12/12/2022,22107493,41,FRANJEADITO CORDILLERANO,M,ELVIO LORENZO LOPEZ,PY,MANUEL AMELIO ARIAS RIOS,3.142,Registro de Marca,
12/12/2022,22107499,35,EM EL MERCADITO,M,CESAR ALCIDES PENAYO SOLAECHE,PY,MANUEL AMELIO ARIAS RIOS,3.142,Registro de Marca,
12/12/2022,22107514,41,COMUNIDAD HIJOS DE MARIA SANTISIMA CHMS (SLOGAN),M,COMUNIDAD DE ORACION Y EVANGELIZACION HIJOS DE MARIA SANTISIMA COEHMS,DO,MARIA VICTORIA SALGADO FERREIRA,3.652,Registro de Marca,
12/12/2022,22107519,3,DRAKKAR,D,L´OREAL ,FR,"Berkemeyer, Hugo T.",6,Renovación de Marca,1301164
12/12/2022,22107521,3,ASEPSO BY CODAA,D,Sweetyet Development Limited,HK,"Berkemeyer, Hugo T.",6,Renovación de Marca,1223011
12/12/2022,22107535,37,TP TECNO PLAST,M,Giselle Fabiana Cantero Gonzalez,PY,NOELIA DE LA PAZ GÓMEZ JARA,6.412,Registro de Marca,
12/12/2022,22107536,43,ALMATIERRA HOSPEDAJE EN LA NATURALEZA,M,ROMINA ESTER GONZALEZ MARIN,PY,MICHELLE YONG IM BYUN,1.309,Registro de Marca,
12/12/2022,22107537,5,PUFA KRILL MAX,D,LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A.,PY,Astrid Weiler Gustafson,1.234,Registro de Marca,
13/12/2022,22107540,11,BRASLAR,M,BRASLAR DO BRASIL LTDA ,BR,JORGE D. CRISTALDO RUIZ DIAZ,3.271,Registro de Marca,
13/12/2022,22107543,11,GERAL,D,BRASLAR DO BRASIL LTDA ,BR,JORGE D. CRISTALDO RUIZ DIAZ,3.271,Registro de Marca,
13/12/2022,22107545,5,PP PARAGUAY PET,D,ELECTRO PARAGUAY S.A.,PY,Sebastian Romero,2.084,Registro de Marca,
13/12/2022,22107550,9,stizy,M,Jose Tomas Cabriza Doldan,PY, MARIA ESTHER NUÑEZ BARDICHESKY,5.169,Registro de Marca,
13/12/2022,22107569,30,4M Fábrica de Hielo,M,IDILIA ESCURRA AMARILLA,PY,ROBERTO FABIAN IRIGOITIA GALLARDO,4.400,Registro de Marca,
13/12/2022,22107578,9,Find N,D,"GUANGDONG OPPO MOBILE TELECOMMUNICATIONS CORP., LTD.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
13/12/2022,22107581,35,CRUCERITO,M,Mariela Argüello Gomez,PY,Francisco Emmanuel Chamorro Flores,3.022,Renovación de Marca,1148374
13/12/2022,22107582,3,Pascoe,D,Pascoe Pharmazeutische Präparate GmbH ,DE,SEBASTIAN OLMEDO LANZAC,2.012,Registro de Marca,
13/12/2022,22107584,35,CASH APP DAY,D,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
13/12/2022,22107586,36,CASH APP,D,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
13/12/2022,22107587,35,CASH APP,D,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
13/12/2022,22107589,36,CASH APP DAY,D,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
13/12/2022,22107591,5,Pascoe,D,Pascoe Pharmazeutische Präparate GmbH ,DE,SEBASTIAN OLMEDO LANZAC,2.012,Registro de Marca,
13/12/2022,22107595,41,CoMúVA CONSERVATORIO DE MÚSICA VÍCTOR ALLOU,M,VICTOR LUIS ANDRES ALLOU AQUINO,PY,MARIA ADELAIDA OVEJERO FERNANDEZ,3.299,Registro de Marca,
13/12/2022,22107601,16,UNIVERSIDAD CENTRAL DEL PARAGUAY,M,UNIVERSIDAD CENTRAL DEL PARAGUAY (UCP),PY,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
13/12/2022,22107602,38,UNIVERSIDAD CENTRAL DEL PARAGUAY,M,UNIVERSIDAD CENTRAL DEL PARAGUAY (UCP),PY,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
13/12/2022,22107603,35,UNIVERSIDAD CENTRAL DEL PARAGUAY,M,UNIVERSIDAD CENTRAL DEL PARAGUAY (UCP),PY,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
13/12/2022,22107605,42,UNIVERSIDAD CENTRAL DEL PARAGUAY,M,UNIVERSIDAD CENTRAL DEL PARAGUAY (UCP),PY,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
13/12/2022,22107627,35,GYEON,M,IBRAHIM KHALIL HIJAZI COLMAN ,PY,CRISTIAN DANIEL VILLAGRA VALLEJOS,4.180,Registro de Marca,
13/12/2022,22107628,35,Piscinas Quelle,D,Roque Javier Gamarra Añazco,PY,"MERSAN GALLI, HUGO R.",5,Registro de Marca,
13/12/2022,22107630,30,SELECTA ENERGY,D,Eno Bronstrup S.a.,PY,"Mersan Galli, Hugo R.",5,Renovación de Marca,847750
13/12/2022,22107636,35,Mti Internet,D,Dangelo Daniel Samistraro Bamberg,PY,Siegfried Jurgen Vouga Ocampos,2.906,Registro de Marca,
13/12/2022,22107639,6,SASAKI,M,STARWOODS PARAGUAY S.A.,PY,MARIA VICTORIA SALINAS CANTERO,5.082,Registro de Marca,
13/12/2022,22107641,16,IMPAR PAPER,M,Alamo S.a.,PY,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1237379
13/12/2022,22107645,11,SASAKI,M,STARWOODS PARAGUAY S.A.,PY,MARIA VICTORIA SALINAS CANTERO,5.082,Registro de Marca,
13/12/2022,22107648,35,SASAKI,M,STARWOODS PARAGUAY S.A.,PY,MARIA VICTORIA SALINAS CANTERO,5.082,Registro de Marca,
13/12/2022,22107650,5,AMLOCARD,D,Juan Domingo Italico Rienzi ,PY,Miguel Dario Esquivel Meza,5.288,Renovación de Marca,1211125
13/12/2022,22107652,24,Plumitas,M,Sara Mabel Cañete Aquino,PY,ANA LORELEY DURÁN MORÍNIGO,6.883,Registro de Marca,
13/12/2022,22107698,41,CUMBIA FEST,M,RPM PRODUCCIONES S. A.,PY,KAREN RAQUEL MARTINEZ PEREIRA,2.871,Registro de Marca,
13/12/2022,22107702,30,PERLE DE CAFE BY LA SEMEUSE,M,La Semeuse S.A.,CH,"CENTENO, ADA NELLY TORRES DE",862,Registro de Marca,
13/12/2022,22107704,35,AUTO LOGIC,M,Auto Logic S.a.,PY,MARCIA DEL ROCÍO PEREIRA ROLÓN,7.208,Renovación de Marca,903810
13/12/2022,22107711,35,#CASHAPPDAY,D,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
13/12/2022,22107713,36,#CASHAPPDAY,D,"Block, Inc.",US,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
13/12/2022,22107716,25,P POMPÉIA,M,LINS FERRÃO ARTIGOS DO VESTUÁRIO LTDA.,BR,RAQUEL TOÑANEZ ORTIZ,333,Registro de Marca,
13/12/2022,22107719,35,NUTRIPLANT,D,NUTRIPLAN S.A.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1118101
13/12/2022,22107721,35,P POMPÉIA,M,LINS FERRÃO ARTIGOS DO VESTUÁRIO LTDA.,BR,RAQUEL TOÑANEZ ORTIZ,333,Registro de Marca,
13/12/2022,22107725,3,JABONCILLO,D,CAVALLARO S.A.C.E.I.,PY,JORGE MIGUEL ARMOA LASPINA,1.787,Registro de Marca,
13/12/2022,22107728,32,MILLER ,M,Coors Brewing Company,US,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1228149
13/12/2022,22107733,3,ALPHA 10,D,Fluoder S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350679
13/12/2022,22107734,3,ALFA 10,D,Fluoder S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350680
13/12/2022,22107736,21,ALFA 10,D,Fluoder S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350677
13/12/2022,22107737,21,ALPHA 10,D,Lain S.r.l.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350678
13/12/2022,22107741,3,FLUODER,M,Fluoder S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350759
13/12/2022,22107744,1,FLUODER,M,Fluoder S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350760
13/12/2022,22107746,3,QUIMISUR,M,Quimisur S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350757
13/12/2022,22107751,29,EL PAELLER,M,Kobe E.A.S.,PY,JORGE JAVIER WOLLMEISTER,2.945,Registro de Marca,
13/12/2022,22107753,35,FELBER FORESTAL,M,Felber Forestal S.a.,PY,Jorge Javier Wollmeister,2.945,Renovación de Marca,828857
13/12/2022,22107756,39,SOUTHWEST AIRLINES,D,Southwest Airlines Co. (una Corporacion De Texas),US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1123212
13/12/2022,22107757,5,,F,NOVARTIS AG,CH,"BERKEMEYER, HUGO T.",6,Registro de Marca,
13/12/2022,22107759,9,PAYPAL,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
13/12/2022,22107761,35,PAYPAL,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
13/12/2022,22107762,36,PAYPAL,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
13/12/2022,22107763,42,PAYPAL,M,"PayPal, Inc",US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
13/12/2022,22107764,1,XYLAPLUS,D,Phibro Animal Health Corporation,US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
13/12/2022,22107766,9,E-PIT,D,Kia Corporation,KR,HUGO ALEXANDER BERKEMEYER A.,3.297,Registro de Marca,
13/12/2022,22107767,37,E-PIT,D,Kia Corporation,KR,HUGO ALEXANDER BERKEMEYER A.,3.297,Registro de Marca,
13/12/2022,22107768,37,GoFix,D,DATA MODE S.A.,PY,María Judith Abente Galiano,5.654,Registro de Marca,
13/12/2022,22107769,37,GoFix,M,DATA MODE S.A.,PY,María Judith Abente Galiano,5.654,Registro de Marca,
13/12/2022,22107770,39,E-PIT,D,Kia Corporation,KR,HUGO ALEXANDER BERKEMEYER A.,3.297,Registro de Marca,
13/12/2022,22107782,39,SWABIZ,D,Southwest Airlines Co. (una Corporacion De Texas),US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1123220
13/12/2022,22107785,32,CHUBBY,M,S.m. Jaleel & Company Limited,TT,"Berkemeyer, Hugo T.",6,Renovación de Marca,1131209
13/12/2022,22107787,5,None,F,"Otsuka Pharmaceutical Co., Ltd.",JP,"Berkemeyer, Hugo T.",6,Renovación de Marca,1313738
13/12/2022,22107788,35,STS SOLUTEC S.R.L.,M,STS SOLUTEC S.R.L.,PY,ALFONSO DOS SANTOS HEISECKE,5.987,Registro de Marca,
13/12/2022,22107789,39,None,F,Southwest Airlines Co. (una Corporacion De Texas),US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1123225
13/12/2022,22107791,1,AQUACLOR SOMOS LA SOLUCIÓN (SLOGAN),M,CASA AUSTRIA S.R.L.,PY,PABLO CESAR CENTENO ROA,7.085,Registro de Marca,
13/12/2022,22107792,37,STS SOLUTEC S.R.L.,M,STS SOLUTEC S.R.L.,PY,ALFONSO DOS SANTOS HEISECKE,5.987,Registro de Marca,
13/12/2022,22107793,25,INA INALCANZABLE (SLOGAN),M,FORTALEZA EMPRENDIMIENTO S.R.L.,PY,PABLO CESAR CENTENO ROA,7.085,Registro de Marca,
13/12/2022,22107795,42,E-PIT,D,Kia Corporation,KR,HUGO ALEXANDER BERKEMEYER A.,3.297,Registro de Marca,
13/12/2022,22107796,3,LILI ¡NADIE LO HACE MEJOR! (SLOGAN),M,FORTALEZA EMPRENDIMIENTO S.R.L.,PY,PABLO CESAR CENTENO ROA,7.085,Registro de Marca,
13/12/2022,22107797,17,FORMICA,D,The Diller Corporation,US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1327939
13/12/2022,22107798,1,FORMICA,D,The Diller Corporation,US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1327938
13/12/2022,22107799,19,FORMICA,D,The Diller Corporation,US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1327940
13/12/2022,22107800,20,FORMICA,D,The Diller Corporation,US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1355885
13/12/2022,22107802,39,RAPID REWARDS,D,Southwest Airlines Co. (una Corporacion De Texas),US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1123215
13/12/2022,22107803,36,E-PIT,D,Kia Corporation,KR,HUGO ALEXANDER BERKEMEYER A.,3.297,Registro de Marca,
13/12/2022,22107804,35,RAPID REWARDS,D,Southwest Airlines Co. (una Corporacion De Texas),US,"Berkemeyer, Hugo T.",6,Renovación de Marca,1123216
13/12/2022,22107805,1,QUIMISUR,M,Quimisur S.a.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1350758
13/12/2022,22107806,25,EL CHARRO,D,El Charro S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1225363
13/12/2022,22107807,9,ROADSTAR,M,DOLPHEN S.R.L,PY,JORGE D. CRISTALDO RUIZ DIAZ,3.271,Registro de Marca,
13/12/2022,22107810,12,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256916
13/12/2022,22107811,41,None,F,The Arsenal Football Club Public Limited Company,GB,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1131138
13/12/2022,22107812,32,None,F,Tsingtao Brewery Company Limited,CN,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1242298
13/12/2022,22107813,31,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256898
13/12/2022,22107814,16,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256899
13/12/2022,22107815,13,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256920
13/12/2022,22107816,9,MOURA LOG,M,Acumuladores Moura S/a,BR,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1151369
13/12/2022,22107817,3,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256921
13/12/2022,22107818,26,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256901
13/12/2022,22107819,1,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256917
13/12/2022,22107821,15,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256919
13/12/2022,22107822,4,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256918
13/12/2022,22107823,19,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256922
13/12/2022,22107824,20,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256915
13/12/2022,22107825,14,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256923
13/12/2022,22107826,24,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256914
13/12/2022,22107827,1,MOBIL,D,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256896
