,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/12/2021,,,,,Desde: ,13/12/2021,Hasta:,17/12/2021
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/12/2021,21105976,1,PAKCENTIA,D,DVA AGRO PARAGUAY S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/12/2021,21105977,17,HARZ,M,HARZ S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/12/2021,21105978,17,VERBINDUNG,M,HARZ S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/12/2021,21105979,5,ROSUNOVA,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/12/2021,21105980,5,BENASTIL,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
01/12/2021,21106001,44,VITA BELLA SPA,M,KAREN MARIANELA RIOS GONZALEZ,PY,Jose Rodrigo Paniagua Rodriguez,3.158,Registro de Marca,
01/12/2021,21106011,43,FACTORY BAR,D,SELENE RAQUEL ROBLES GONZALEZ,PY,Jose Rodrigo Paniagua Rodriguez,3.158,Registro de Marca,
01/12/2021,21106013,36,URBANIZACIÓN CASA BLANCA,D,LYON S.A.C.I.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
01/12/2021,21106054,43,"SANDUÍCHE CLUB ""A toda hora del dia"" (slogan)",M,RAMONA CONCEPCION GAUTO ARAUJO.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/12/2021,21106077,21,MAPA,D,MAPA,FR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/12/2021,21106079,42,m metiri,M,CONSULTORA ASUNCION SA,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/12/2021,21106082,35,m metiri,M,CONSULTORA ASUNCION SA,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/12/2021,21106088,5,MUVIR,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
01/12/2021,21106092,5,RELIDOMIDE,D,BIOTENG S.A.,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
01/12/2021,21106094,5,ZIMAGLIV,D,Myrta Elizabeth Caballero Flecha,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
01/12/2021,21106098,42,DHINK,D,Jesús Bellassai,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
01/12/2021,21106102,9,DHINK,D,Jesús Bellassai,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
01/12/2021,21106105,36,RAGUSA VENTURES,D,Jesús Bellassai,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
01/12/2021,21106107,1,DULZERO,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104541
01/12/2021,21106110,1,DULZURA,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104535
01/12/2021,21106112,5,EUMEPRAZOL,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1208974
01/12/2021,21106114,5,HECOPRAZOL,D,Heisecke Y Cia.s.a.c.o.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1208975
01/12/2021,21106116,5,METRO VAGIZOL,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105832
01/12/2021,21106120,35,BRINGCO,M,Bringco S.a.,PY,SANTIAGO MANUEL GIMENEZ GIL,6.841,Renovación de Marca,1035823
01/12/2021,21106132,40,BIOSEPTIC NO MAS POZO CIEGO (SLOGAN),M,VICTOR FABIAN FILIPPI FERRARI,PY,Maria Victoria Salgado Ferreira,3.652,Registro de Marca,
01/12/2021,21106162,37,Ideas Constructora,M,María Lujan Troche Aseretto ,PY,Marcelo Rodrigo Peralta Marecos,6.131,Registro de Marca,
01/12/2021,21106183,44,BACAN,M, EDGAR DOMINGO BARRIOS,PY,Arturo Ramón Miranda Segovia,3.785,Registro de Marca,
01/12/2021,21106187,20,MADE HOUSE MH MUEBLES PLANEADOS,M,PEDRO GUSTAVO FERREIRA ALVARENGA,PY,Arturo Ramón Miranda Segovia,3.785,Registro de Marca,
01/12/2021,21106189,35,MADE HOUSE MH MUEBLES PLANEADOS,M,PEDRO GUSTAVO FERREIRA ALVARENGA,PY,Arturo Ramón Miranda Segovia,3.785,Registro de Marca,
01/12/2021,21106203,36,CUENTA VISION MUJER,D,Vision Banco Saeca,PY,Enzo Alejandro Doldan Olmedo,1.996,Renovación de Marca,1019188
01/12/2021,21106205,44,"NUO ESTHETIC
",M,Gabriel Alejandro Paiva Coronel,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
