,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/09/2023,,,,,Desde: ,25/09/2023,Hasta:,29/09/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
25/09/2023,2377367,5,FUSAMEPERIDOL,D,MEDIFARMA S.A.,PE,Jose Luis Silvero Duarte,5.374,Registro de Marca,
25/09/2023,2377433,41,Mujer Valiosa,M,FUNDACION PRINCIPIOS DE VIDA,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
25/09/2023,2377440,41,Apptitude,M,FUNDACIÓN CAPITAL FUNDAK.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/09/2023,2377443,41,Igualdapp,M,FUNDACIÓN CAPITAL FUNDAK.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/09/2023,2377447,42,Apptitude,M,FUNDACIÓN CAPITAL FUNDAK.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/09/2023,2377452,29,MARUCHAN,M,"Maruchan, Inc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1232456
25/09/2023,2377455,5,T-IODOP,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/09/2023,2377460,5,T-HEX,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/09/2023,2377464,42,Igualdapp,M,FUNDACIÓN CAPITAL FUNDAK.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/09/2023,2377467,32,THATCHERS,D,Thatchers Cider Company Limited,UK,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
25/09/2023,2377469,33,THATCHERS,D,Thatchers Cider Company Limited,UK,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
25/09/2023,2377474,30,SODA,D,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1305435
25/09/2023,2377479,32,RED BULL ENERGY DRINK,M,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,9915320
25/09/2023,2377481,12,MUSTANG,D,Ford Motor Company,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1240918
25/09/2023,2377490,35,Kara-Bela COSMETICS,M,Liz Alejandra Arguello Silva,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/09/2023,2377494,32,G GENNARA,M,Jenny Genara Avalos Agüero,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/09/2023,2377496,35,G GENNARA,M,Jenny Genara Avalos Agüero,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/09/2023,2377499,5,BEQUISA DETIA DEGESCH GROUP,M,BEQUISA INDÚSTRIA QUÍMICA DO BRASIL LTDA,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/09/2023,2377504,32,DASANI,M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/09/2023,2377508,3,BABY DIOR,D,PARFUMS CHRISTIAN DIOR,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/09/2023,2377513,5,ARKEIRO NORTOX,M,NORTOX PARAGUAY S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
25/09/2023,2377515,5,GLUTACYL,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216886
25/09/2023,2377518,5,PAMAX,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216881
25/09/2023,2377521,5,CLOZANIL,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216887
25/09/2023,2377524,5,SANITER,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216892
25/09/2023,2377536,43,,F,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051008
25/09/2023,2377548,43,RED BULL,M,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051007
25/09/2023,2377555,41,,F,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051002
25/09/2023,2377557,5,RED BULL,M,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1210839
25/09/2023,2377558,41,LA FÁBRICA DE HACEDORAS,M,Vanessa Anahi Manzur Gayoso,PY,Maria Laura Gomez,7.123,Registro de Marca,
25/09/2023,2377560,35,FA FÁTIMA ANDINO BOUTIQUE,M,Fátima Mariel Andino Godoy,PY,Maria Laura Gomez,7.123,Registro de Marca,
25/09/2023,2377561,34,WAKA Hello,D,"Dongguan Williams Technology Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
25/09/2023,2377562,35,Avenida LEZRA,D,Avenida LEZRA S.R.L.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
