,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/07/2022,,,,,Desde: ,01/07/2022,Hasta:,08/07/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/07/2022,2255796,35,PARAGUAY MUSICAL,D,Rolendia Jimenez Carballo,PY,Victor Guillermo Rios Paredes,4.074,Renovación de Marca,1242402
01/07/2022,2255797,5,AEROMUC,D,Farmaco S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1137947
01/07/2022,2255799,5,ATOR,D,Farmaco S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,502374
01/07/2022,2255801,5,LANZOACID,D,FARMACO S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
01/07/2022,2255802,5,BI-TESTOLAND,D,FARMACO S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
01/07/2022,2255803,5,TIOTIC,D,FARMACO S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
01/07/2022,2255804,5,CLERYFEM,D,FARMACO S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
01/07/2022,2255805,5,LANDERTROPIN,D,FARMACO S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
01/07/2022,2255815,25,CALZADOS ROGER,M,CALZADOS ROGER S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/07/2022,2255816,25,HIGHLANDER,D,KHALED S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/07/2022,2255818,35,HIGHLANDER,D,KHALED S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/07/2022,2255821,35,CALZADOS ROGER,M,CALZADOS ROGER S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
01/07/2022,2255824,3,EVELINE COSMETICS,M,MASOTRA ,MU,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/07/2022,2255845,35,DOBLADITAS,M,CENTRAL PAN SOCIEDAD ANÓNIMA,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
01/07/2022,2255847,30,DOBLADITAS,M,CENTRAL PAN SOCIEDAD ANÓNIMA,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
01/07/2022,2255941,35,PASEO DEL CACIQUE SHOPPING,D,Tomas E. Davalos Fleitas,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1125214
01/07/2022,2255945,36,INDEPENDENCIA S.A.,D,Independencia S.a. (en Formación),PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1053946
01/07/2022,2255974,35,HLG INGENIERIA SA,D,MARIA BELEN GOMEZ PAZ ,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
01/07/2022,2255977,25,BOX200,M,MOACIR COLOMBO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
01/07/2022,2255982,44,SMARTCLINIC,M,Aracceli Maria Magali Molinari Aguilera,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
01/07/2022,2256021,41,"UNA UNIVERSIDAD, TODO UN PAIS(SLOGAN)",D,Universidad Politecnica Y Artistica Del Paraguay,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1038732
01/07/2022,2256073,42,b isis bareiro arqueitectura + interiores,M,ISIS BAREIRO DE ESTIGARRIBIA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/07/2022,2256077,43,"AHUMAND2, EL OTRO NIVEL DE LAS CARNES ASADAS (SLOGAN)",M,CARLOS DANIEL PARRA AGUIAR,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
01/07/2022,2256080,5,BABY CHIC,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
01/07/2022,2256107,35,ADS STORE,M,MARCIO ALEJANDRO DA SILVA ORTEGA,PY,SILVIA SOLEDAD RUIZ DIAZ LEON,7.067,Registro de Marca,
01/07/2022,2256121,41,IUA INTERUNIVERSITARIO AMERICANA,M,ANIBAL EDUARDO MASS YEGROS,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
01/07/2022,2256130,35,IUA INTERUNIVERSITARIO AMERICANA,M, ANIBAL EDUARDO MASS YEGROS,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
01/07/2022,2256149,33,GIN HEREDERO,M,José Ignacio Marquez,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
01/07/2022,2256155,35,GIN HEREDERO,M,José Ignacio Marquez,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
01/07/2022,2256161,44,GRANJA INTEGRAL AGROECOLÓGICA LACHACRA,M,DERLIS EUSTACIO RIOS VERA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
01/07/2022,2256166,44,STUDIO 180 PAISAJISMO ,M,NATALIA RECALDE VILLALBA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/07/2022,2256172,44,"FONCELKE Juego y Aprendo ""La motivación es la clave del aprendizaje"" (Slogan)",M,ELKE ANTONIA TERSTIEGE MACHUCA,PY,Enrique Daniel Zorrilla Vallejos,4.496,Registro de Marca,
01/07/2022,2256177,20,K KONCEPT DESIGN EXPERIENCE (SLOGAN) ,M,KAROL RAFAEL CANTERO CAÑETE,PY,Enrique Daniel Zorrilla Vallejos,4.496,Registro de Marca,
01/07/2022,2256179,25,VICIA,M,FERNANDO MANUEL JARA RATAJSCZAK VALINOTTI ,PY,Enrique Daniel Zorrilla Vallejos,4.496,Registro de Marca,
01/07/2022,2256182,36,K KEYMEX,M,MARIANO GARCIA MALBRAN,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/07/2022,2256186,25,YOMAX,D,I-kuan Liu,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1154293
01/07/2022,2256188,10,DORA,M,"BAIN MEDICAL EQUIPMENT (GUANGZHOU) CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/07/2022,2256191,10,GMKEY,M,"BAIN MEDICAL EQUIPMENT (GUANGZHOU) CO., LTD.",CC,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/07/2022,2256199,42,SIDOM,M,SUMPLEX S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
01/07/2022,2256200,37,AXIAL – INGENIERÍA DE ESTRUCTURAS,M,Robervario de Oliveira,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/07/2022,2256201,9,wisel,M,Diego Martin Otero,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
01/07/2022,2256202,32,MANANTIALES SUREÑAS,D,Indusur S.a.,PY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1137229
01/07/2022,2256215,35,"PARAGUAY OUTDOORS & ADVENTURE CALIDAD, QUE INSPIRA ACCION (SLOGAN)",M,Paraguay Outdoors & Adventure Sociedad De Responsabilidad Limitada,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,904342
01/07/2022,2256216,35,PARAGUAY OUTDOORS & ADVENTURE QUALITY THAT INSPIRES AVTION (SLOGAN),M,Paraguay Outdoors & Adventure Sociedad De Responsabilidad Limitada,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,904343
01/07/2022,2256218,5,PROSURE,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1056096
01/07/2022,2256220,5,NEOSURE,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,935493
01/07/2022,2256225,38,TV CHILE,D,Television Nacional De Chile,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113971
01/07/2022,2256227,38,TV CHILE,M,Television Nacional De Chile,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113972
01/07/2022,2256228,42,EL POLLO LOCO,D,"El Pollo Loco, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1223882
01/07/2022,2256229,25,BATA INDUSTRIALS,M,Bata Brands Sa,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1152251
01/07/2022,2256231,38,TV CHILE INTERNACIONAL,D,Television Nacional De Chile,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113969
01/07/2022,2256233,29,EL POLLO LOCO,D,"El Pollo Loco, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1223883
01/07/2022,2256234,11,MERTIG,D,"Sibro Sociedad Anonima Financiera, Inmobiliaria Y Comercial",AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234401
01/07/2022,2256236,32,ACTIVIA,M,COMPAGNIE GERVAIS DANONE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/07/2022,2256237,29,ACTIVIA,M,COMPAGNIE GERVAIS DANONE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/07/2022,2256238,18,ALDO,M,"Aldo Group International Ag, A Company Incorporated According To The Laws Of Switzerland",CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1154437
01/07/2022,2256239,30,"ACTIVIA 
",M,COMPAGNIE GERVAIS DANONE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/07/2022,2256242,9,CSA,M,CTC GLOBAL S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256245,16,CSA,M,CTC GLOBAL S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256247,10,UPDIAL,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256248,10,SMARTDOT,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256250,12,TATA XENON,D,TATA SONS LIMITED,IN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256251,21,CORKCICLE,D,"Corkcicle, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256252,1,COPALSA ¡SIEMPRE CON VOS! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256253,31,COPALSA ¡SIEMPRE CON VOS! (slogan),M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256254,5,M,M,Eli Lilly and Company ,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/07/2022,2256256,35,ALDO,M,"Aldo Group International Ag, A Company Incorporated According To The Laws Of Switzerland",CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1154436
01/07/2022,2256258,25,ALDO,M,"Aldo Group International Ag, A Company Incorporated According To The Laws Of Switzerland",CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1154438
01/07/2022,2256263,25,INDOMAVEL,M,MARGARITA DEL CARMEN RODRIGUEZ GINES,PY,Jose Ariel Torales Riquelme,5.131,Registro de Marca,
01/07/2022,2256264,35,INDOMAVEL,M,MARGARITA DEL CARMEN RODRIGUEZ GINES,PY,Jose Ariel Torales Riquelme,5.131,Registro de Marca,
01/07/2022,2256265,1,,F,K+S Minerals and Agriculture GmbH ,DE,Lorena Mersan Meza,3.714,Registro de Marca,
01/07/2022,2256266,9,modulsoft,M,RODRIGO SIMON GUSTAVO CALDERON ALVAREZ,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
01/07/2022,2256267,35,LEXPYA,D,Humberto Daniel Berni Britez,PY,Joel Ramon Montania Quintana,4.979,Registro de Marca,
04/07/2022,2256287,5,ATR ,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/07/2022,2256316,35,ALDON,D,Algodonera Estrella Del Sur S.a.,PY,Leoncia Valdovinos,1.812,Renovación de Marca,913880
04/07/2022,2256321,5,B GOOD,D,Algodonera Estrella Del Sur S.a.,PY,Leoncia Valdovinos,1.812,Renovación de Marca,1138079
04/07/2022,2256358,42, MEDICITECH S.A,M,Medici Tech S.A.,PY,Fredy Barrientos Zarza,4.031,Registro de Marca,
04/07/2022,2256360,37,MEDICITECH S.A ,M,Medici Tech S.A.,PY,Fredy Barrientos Zarza,4.031,Registro de Marca,
04/07/2022,2256363,10,"MEDICITECH S.A 
",M,Medici Tech S.A.,PY,Fredy Barrientos Zarza,4.031,Registro de Marca,
04/07/2022,2256369,11,MEDICITECH S.A ,M,Medici Tech S.A.,PY,Fredy Barrientos Zarza,4.031,Registro de Marca,
04/07/2022,2256396,41,A M PAJARO CANTOR ,M,ANTONIA GRICELDA VERA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
04/07/2022,2256439,30,BALAS ICE KISS,M,Ind. De Productos Alimenticios Cory Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1231260
04/07/2022,2256454,42,ALLIOTEC S.A.,D,ALLIOTEC SOCIEDAD ANONIMA ,PY,Javier Expedito Salomon Carduz,5.967,Registro de Marca,
04/07/2022,2256455,3,LIMCROM POR UN MEDIO AMBIENTE MAS LIMPIO Y SALUDABLE!(SLOGAN) ,M,Nestor Alcides Armoa Ocampos,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1054477
04/07/2022,2256460,41, ICM INSTITUTO CIENCIA MEDICAL,M, BYUNG CHAN CHO,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
04/07/2022,2256493,1,CROPSTAR,D,Bayer Intellectual Property GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/07/2022,2256498,35,HOME DECO,D,Mohamad Faical Said Hammoud,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1240042
04/07/2022,2256504,1,VITTA NOD,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
04/07/2022,2256505,5,VITTA NOD,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
04/07/2022,2256507,1,VITTA AZO,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
04/07/2022,2256508,5,VITTA AZO,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
04/07/2022,2256510,29,Pronto listo,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256511,30,Pronto listo,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256513,29,PractiListos,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256517,30,PractiListos,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256518,20,SUPERIOR PLAST ,D,INDUSTRIAS SUPERIOR DE LA SIERRA S.R.L. ,BO,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
04/07/2022,2256520,4,BENZOL GOLD PERFORMANCE,M,Global Lubricant Industry L.L.C.,AE,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
04/07/2022,2256525,42,AZBIL,M,Azbil Corporation,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118338
04/07/2022,2256527,16,ALIADOS CONTRA EL DOLOR,M,Mundipharma Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1112337
04/07/2022,2256529,5,,F,Boehringer Ingelheim International Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1143017
04/07/2022,2256530,34,LAND,D,Mop Trading S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1207365
04/07/2022,2256532,28,NEVERFLAT,D,SGG Lisco LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256536,28,TF,M,SGG Lisco LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256537,16,,F,Shachihata Inc.,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1225902
04/07/2022,2256544,25,SPALDING,M,SGG Lisco LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256546,45,AZBIL,M,Azbil Corporation,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118337
04/07/2022,2256549,28,SPALDING,M,SGG Lisco LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256551,1,KEYED,D,GLYMAX PARAGUAY S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256552,6,AZBIL,M,Azbil Corporation,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118340
04/07/2022,2256553,5,KEYED,D,GLYMAX PARAGUAY S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256554,29,Pronto Rico,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256556,30,Pronto Rico,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256557,29,Rápido Rico,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256558,1,DX,D,GLYMAX PARAGUAY S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256561,36,AZBIL,M,Azbil Corporation,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118339
04/07/2022,2256562,5,DX,D,GLYMAX PARAGUAY S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/07/2022,2256563,43,Panero Bake Bar (Eslogan),M,Alvaro David Aguilera Santander,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
04/07/2022,2256564,30,Rápido Rico,D,POLLPAR S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
04/07/2022,2256565,35,Intedya – International Dynamic Advisors (eslogan) ,M,Axel Meyer Salomón,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
04/07/2022,2256566,34,ROTHMANS – R 1890 ,M,Rothmans of Pall Mall Limited,CH,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256567,34,,F,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256568,34,,F,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256569,35,BIOAMÉRICA,M,RUBÉN DE JESÚS JULIÁN PEÑA MARSAL,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
04/07/2022,2256570,4,Energía Responsable,D,FUELPAR S.A.,PY,Laura Isabel Pane Baum,5.377,Registro de Marca,
04/07/2022,2256571,1,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256572,3,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256573,5,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256574,9,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256575,10,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256576,35,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256577,19,BLOQUE WOLF,D,Wolfram Jehl,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
04/07/2022,2256578,38,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256579,41,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
04/07/2022,2256580,42,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2022,2256585,35,DC EQUIPAMIENTOS DANIEL CORONEL,M,DANIEL ALARCON CORONEL,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
05/07/2022,2256586,36,MIDTOWN,D,DIANA HAYDEE GERALDINE DOMÍNGUEZ DE ROLÓN,PY,Pastor Roche Galeano,36,Registro de Marca,
05/07/2022,2256587,38,www.midtown.com.py,D,DIANA HAYDEE GERALDINE DOMÍNGUEZ DE ROLÓN,PY,Pastor Roche Galeano,36,Registro de Marca,
05/07/2022,2256588,37,MIDTOWN,D,DIANA HAYDEE GERALDINE DOMÍNGUEZ DE ROLÓN,PY,Pastor Roche Galeano,36,Registro de Marca,
05/07/2022,2256592,5,PRINCIPLE,M,TASSOS S.A.,PY,Criss Larissa Diaz Sanabria,6.349,Registro de Marca,
05/07/2022,2256593,5,VITAWELL,M,TASSOS S.A,PY,Criss Larissa Diaz Sanabria,6.349,Registro de Marca,
05/07/2022,2256594,42,TIRSA,M,TIRSA DEL PARAGUAY E.A.S,PY,Criss Larissa Diaz Sanabria,6.349,Registro de Marca,
05/07/2022,2256596,35,INDIAN GANESHA PARAGUAY,M,GLORIA BEATRIZ VILLA BAZAN,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
05/07/2022,2256629,44,CANNASHOP,M,DIONICIO RAMON VARGAS NAVARRO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256633,3,CANNASHOP,M,DIONICIO RAMON VARGAS NAVARRO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256638,31,CANNASHOP,M,DIONICIO RAMON VARGAS NAVARRO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256642,5, CANNASHOP ,M,DIONICIO RAMON VARGAS NAVARRO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256646,35,CANNASHOP,M,DIONICIO RAMON VARGAS NAVARRO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256651,41,CANNASHOP,M,DIONICIO RAMON VARGAS NAVARRO,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256672,35,FUNDAS PG & ACCESORIOS,M,Grettel Antonieta Gedler Hernández ,PY,Felipe David Peralta Escurra,6.243,Registro de Marca,
05/07/2022,2256684,45,Funeraria Pilar,D,Evelia Del Carmen Colman De Vargas,PY,LAURA MARIBEL VARGAS DE ESPINOZA ,7.018,Registro de Marca,
05/07/2022,2256685,35,SALCEDO ,M,CARLOS ANIBAL SALCEDO BENITEZ,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
05/07/2022,2256695,35, D DYNAMIC PARTS ,M,VALPARTS S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256704,35,GUNNER,M,RUBEN DARIO ARIAS ROJAS,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
05/07/2022,2256705,12,D DYNAMIC PARTS,M,VALPARTS S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/07/2022,2256766,44,SANOFI,M,SANOFI,FR,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2022,2256767,30,Helados Cascavel,M,Bonifacia Leiva vda de Toth,PY,Guillermo Beltrán Encina Ibarrola,5.958,Registro de Marca,
05/07/2022,2256791,41, GBS GOODNEWS BROADCASTING SYSTEM PARAGUAY ,D,IGLESIA MISION DE LAS BUENAS NUEVAS ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
05/07/2022,2256809,1,S SOLVAY ,M, SOLVAY SOCIETE ANONYME ,BE,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
05/07/2022,2256810,35,CLASE A,M,Raul Sebastian Velilla Providenza,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
05/07/2022,2256811,36,INVERSIÓN INTELIGENTE TU LOTE (slogan),M,Federico Esmite Rodríguez,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
05/07/2022,2256812,35,ROCEIROS,M,Celso Rogerio Kozlonski,PY,Claudia Hermelinda Arevalos Duarte,5.507,Registro de Marca,
05/07/2022,2256816,41,METROPOLIS SANDER RECORD SHOW,D,GUSTAVO JAVIER BENITEZ NUÑEZ,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
05/07/2022,2256831,8,TESCOMA,M,Tescoma S.r.o.,CZ,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,843539
05/07/2022,2256832,20,THORKITCHEN,D,HONGKONG DINGXIN INDUSTRY AND TRADE LIMITED  ,HK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/07/2022,2256835,11,THORKITCHEN,D,HONGKONG DINGXIN INDUSTRY AND TRADE LIMITED  ,HK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/07/2022,2256836,37,Pintucolor  PROFESSIONAL PAINTERS,M,EMPRENDIMIENTOS Y SERVICIOS INNOVADORES E.A.S.,PY,Tania Larissa Maylen Locatti Fernandez,5.604,Registro de Marca,
05/07/2022,2256837,25,CHARLES JOURDAN CJ,M,Charles Jourdan Holding Ag,CH,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1238240
05/07/2022,2256838,18,TOPPER,D,Alpargatas S.a.i.c.,AR,Cynthia Diana Vallejos Ovejero,2.185,Renovación de Marca,1204010
05/07/2022,2256841,21,TESCOMA,M,Tescoma S.r.o.,CZ,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,843540
05/07/2022,2256844,36,VC VALOR CREDITOS ,M,GRUPO FARGO EMPRESARIAL S.A,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
05/07/2022,2256846,41,DIVERTICHICOS,M,ASOCIACION EVANGELISTICA GRACIA Y GLORIA PARAGUAY,PY,Patricia Gabriela  Galeano Vera ,5.520,Registro de Marca,
05/07/2022,2256870,35,Performa Ultra,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256873,35,Performa,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256878,1,Performa,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256892,35,Performa Full,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256896,1,Performa Full,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256898,35,Performa HF,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256901,1,Performa HF,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
05/07/2022,2256905,35,Performa Neo ,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"Vouga Muller, Rodolfo",41,Registro de Marca,
