,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/09/2023,,,,,Desde: ,11/09/2023,Hasta:,15/09/2023
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/09/2023,2372777,6,TEJIMET TU SOLUCIÓN EN TEJIDOS Y METALES (SLOGAN),M,TEJIMET S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/09/2023,2372779,39,TEJIMET S.A. TU SOLUCIÓN EN TEJIDOS Y METALES (SLOGAN),M,TEJIMET S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/09/2023,2372780,35,TEJIMET S.A. TU SOLUCIÓN EN TEJIDOS Y METALES (SLOGAN),M,TEJIMET S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/09/2023,2372781,36,URBIX DESARROLLOS INMOBILIARIOS,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
11/09/2023,2372782,37,URBIX DESARROLLOS INMOBILIARIOS,M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
11/09/2023,2372783,36,"HOGIX, TU HOGAR, TU FELICIDAD (SLOGAN)",M,URBIX EAS,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
11/09/2023,2372784,35,TECNOBOT,M,MERZIN S.A.,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
11/09/2023,2372786,35,AVA STORE,M,MARCELO ENRIQUE LEZCANO GONZALEZ,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
11/09/2023,2372787,37,DE Arquitectura & Construcción,M,RODDY BRIAN DUETTE PETTERSON,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
11/09/2023,2372789,41,ASUNCIÓN MUSIC HUB,M,JOSÉ MANUEL SALINAS VIEDMA,PY,Ronaldo Javier Viveros Ortega,5.623,Registro de Marca,
11/09/2023,2372792,38,ASUNCIÓN MUSIC HUB,M,JOSÉ MANUEL SALINAS VIEDMA,PY,Ronaldo Javier Viveros Ortega,5.623,Registro de Marca,
11/09/2023,2372797,35,ASUNCIÓN MUSIC HUB,M,JOSÉ MANUEL SALINAS VIEDMA,PY,Ronaldo Javier Viveros Ortega,5.623,Registro de Marca,
11/09/2023,2372799,36,CAPITAL EMPRENDIMIENTOS,M,RURAL FARM S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
11/09/2023,2372833,5,BOUNTIFUL,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372837,35,LUIZA WU STYLES,D,LIXIAO WU,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/09/2023,2372838,5,RESTOCK,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372841,5,RENFORCER,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372843,43,Carreta Guy - Posada,M,John David Nall,PY,Ninibeth Elianne Pesoa Sanchez,5.550,Registro de Marca,
11/09/2023,2372848,43,MADE FOR EVERYDAY HEROES,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372850,5,SPLEDID,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372852,30,HOOK & LADDER,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372853,5,WINK,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372855,43,FLAVOR IS OUR MISSION,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372857,20,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217146
11/09/2023,2372859,35,BASTA DE BULLYING. NO TE QUEDES CALLADO,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1220953
11/09/2023,2372861,18,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217145
11/09/2023,2372858,43,FIREHOUSE SUBS,M,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372863,14,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217143
11/09/2023,2372862,30,FIREHOUSE SUBS,M,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372865,24,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217148
11/09/2023,2372866,21,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217147
11/09/2023,2372868,9,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217142
11/09/2023,2372869,16,BEN 10 OMNIVERSE,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1217144
11/09/2023,2372870,43,FIREHOUSE SUBS,M,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372872,43,FHS,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372874,29,FIREHOUSE SUBS,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372876,30,FIREHOUSE SUBS,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372877,43,FIREHOUSE SUBS,D,"FRG, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372881,5,PUNISHER,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372882,5,SILENCER,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
11/09/2023,2372884,35,Bemo,M,María Gabriela Morínigo Silva,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
11/09/2023,2372887,11,LB LINEA BLANCA,M,SUPERMERCADOS PUEBLO S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/09/2023,2372888,35,LB LINEA BLANCA,M,SUPERMERCADOS PUEBLO S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/09/2023,2372892,35,G AGRO - INDUSTRIAL GUARAPI S.A,M,AGRO INDUSTRIAL GUARAPI S.A,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
11/09/2023,2372901,41,HB,M,HUMBERTO ADRIAN BOLAÑOS FLEITAS,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
11/09/2023,2372903,45,SCM,D,GIULIANO MANUEL PECCI FOLGAR,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
11/09/2023,2372909,5,LAZJEEVO,D,JOHNSON & JOHNSON,US,Victor Ramon Augusto,10,Registro de Marca,
11/09/2023,2372907,45,ESPÍRITU SANTO FUNERARIA,M,JOSE DE JESUS FERREIRA ORTIZ,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
11/09/2023,2372911,41,ASOCIACION DE ABOGADOS LABORALISTAS AAL,M,Asociación De Abogados Laboralistas,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
11/09/2023,2372913,12,GENUINE PARTS FILTERS,D,PFP PARTS FARM PARAGUAY S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/09/2023,2372917,11,HYDROTECH TECNOLOGÍA E INNOVACIÓN EN CADA GOTA (SLOGAN),M,Rodrigo Alfaro Mena,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
11/09/2023,2372923,5,Munofen,D,GOOD BRANDS LATAM S.A.,PA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/09/2023,2372926,5,GAMPALY,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/09/2023,2372929,5,OPTICUS,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372931,35,POLLERIA POLLITO CON PAPAS,M,ELADIO MILCIADES ACUÑA VAZQUEZ,PY,YENIFER MARIA ALEJANDRA PEREZ ROMAN ,6.826,Registro de Marca,
11/09/2023,2372933,5,LUBEX,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372936,25,ROCCOBAROCCO,M,Barocco Roma S.r.l. Unipersonale,IT,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1248775
11/09/2023,2372938,16,FESTO,D,FESTO SE & CO. KG.,DE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1142948
11/09/2023,2372939,5,LUMINY,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372941,9,ROCCOBAROCCO,M,Barocco Roma S.r.l. Unipersonale,IT,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1248774
11/09/2023,2372942,5,OPROX,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
11/09/2023,2372944,44,ARAVERA,D,Aravera Sociedad Anonima De Transporte Y Turismo,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1317321
11/09/2023,2372946,7,FESTO,D,FESTO SE & CO KG,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1142946
11/09/2023,2372951,18,ROCCOBAROCCO,M,Barocco Roma S.r.l. Unipersonale,IT,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1248776
11/09/2023,2372954,29,EMBUTIDOS SAN JUAN ,M,NICOLAS ALBERTO SERRATTI GIMENEZ,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
11/09/2023,2372958,12,EVOLUTION,D,Mitsubishi Jidosha Kogyo K.k.,JP,Victor Ramon Augusto,10,Renovación de Marca,1341094
11/09/2023,2372968,41,STUDIO LEVEL,D,Abel Ricardo Alfonso Alarcon,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1208057
11/09/2023,2372969,35,HAPPY JEWELS,M,MICAELA MARIA RODRIGUEZ VERON,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
11/09/2023,2372971,44,VAMOS CONTIGO,D,Bristol-Myers Squibb Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372975,9,V,M,MGM Television Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372977,16,V,M,MGM Television Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372979,25,V,M,MGM Television Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372980,28,V,M,MGM Television Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372981,41,V,M,MGM Television Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372982,3,INTEGREE,M,LAI S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372983,36,PRACTIGIRO DE DOCUMENTA S.A.,M,DOCUMENTA SOCIEDAD ANONIMA (DOCUMENTA S.A.),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372984,29,CHORGIA SIEMPRE CALIDAD (slogan),M,YASY PORA S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/09/2023,2372985,5,VASOARTEROL,D,GRAMON PARAGUAY S.A.C.I.F.I.A.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1345633
11/09/2023,2372987,1,DOLANECITO,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1346169
11/09/2023,2372989,5,DOLANET-CITO,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1346170
11/09/2023,2372991,37,PM INGENIERIA S.R.L.,M,PM INGENIERIA S.R.L.,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
11/09/2023,2372997,35,FC FACTU COBROS E.A.S. CONSULTA Y COBRA TU FACTURA HOY (SLOGAN),M,BUENAVENTURA NOGUERA MEZA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
11/09/2023,2373003,36,FC FACTU COBROS E.A.S. CONSULTA Y COBRA TU FACTURA HOY (SLOGAN),M,BUENAVENTURA NOGUERA MEZA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
11/09/2023,2373006,45,FC FACTU COBROS E.A.S. CONSULTA Y COBRA TU FACTURA HOY (SLOGAN),M,BUENAVENTURA NOGUERA MEZA,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
11/09/2023,2373011,25,RaSan,D,RAUL ADOLFO SANCHEZ,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
11/09/2023,2373017,35,RaSan,D,RAUL ADOLFO SANCHEZ,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
11/09/2023,2373020,16,CENTUM,M,OCEANOS DISTRIBUIDORA S.A.,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/09/2023,2373034,21,CENTUM,M,OCEANOS DISTRIBUIDORA S.A.,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/09/2023,2373035,29,CENTUM,M,OCEANOS DISTRIBUIDORA S.A.,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/09/2023,2373036,8,CENTUM,M,OCEANOS DISTRIBUIDORA S.A.,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/09/2023,2373038,35,CENTUM,M,OCEANOS DISTRIBUIDORA S.A.,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/09/2023,2373040,5,ZINFORO,D,"Forest Laboratories, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1258144
11/09/2023,2373042,44,ZOETIS,M,Zoetis Products Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1224209
11/09/2023,2373045,39,SYNCHRONIZING THE WORLD OF COMMERCE,D,United Parcel Service Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1336321
11/09/2023,2373049,34,MERRYMI,D,"Shenzhen Ehpro Technology Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/09/2023,2373050,5,AMPHIGEN,D,Zoetis P Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1336263
11/09/2023,2373052,5,FM MIELIPTUS,M,FRANCISCO JAVIER MARTINEZ,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
11/09/2023,2373053,25,LIBRERÍA NAZARET,M,NORMA BEATRIZ GONZÁLEZ DE CÁCERES,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
11/09/2023,2373054,35,PRONAPI DISTRIBUIDORA.,M,FRANCISCO JAVIER MARTINEZ,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
11/09/2023,2373055,35,SM SANAMENTE POSITIVOS (SSLOGAN),M,ADDA FERMINA PEREIRA DE MALDONADO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373056,7,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373057,9,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373058,11,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373059,12,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373060,20,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373061,28,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373063,35,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/09/2023,2373064,37,SPEED HOME,M,DIANA ELIZABETH TORRES DUARTE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/09/2023,2373065,25,NICKNOI,M,Gloria Carmen Candia Paredes,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1305283
12/09/2023,2373067,28,PING,D,Karsten Manufacturing Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,1301067
12/09/2023,2373069,25,Yata´i AO PARAGUÁI Eipuru Ñane Mba´e (slogan),M,Ana Evelyn Gonzalez Silvera,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
12/09/2023,2373102,35,VESUVIO,D,LUXEMBOURG INDUSTRIES LTD.,IL,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/09/2023,2373105,5,VESUVIO,D,LUXEMBOURG INDUSTRIES LTD.,IL,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/09/2023,2373107,18,XTEP,M,Capitalizaciones Mercantiles S.a.s.,CO,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1337501
12/09/2023,2373110,35,XTEP,M,Capitalizaciones Mercantiles S.a.s.,CO,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1337500
12/09/2023,2373112,3,FUCSIA SHAKIRA,D,Geneurope Holding B.V.,NL,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
12/09/2023,2373115,10,EMPLACE,D,Alcon Inc.,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
12/09/2023,2373117,10,TRIFECTUS,D,Alcon Inc.,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
12/09/2023,2373123,3,BB HEART,D,FARMA  S.A.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
12/09/2023,2373139,1,LOCATION FACTORY,M,FABRIZIO FERNANDO ANIBAL DA ROSA BOZZO,PY,CESAR ATILIO DA ROSA LOPEZ,7.327,Registro de Marca,
12/09/2023,2373141,33,SUABIA,M,Suabia Comercial Industrial S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1340176
12/09/2023,2373144,36,MONASHEES,D,Monashees Partners LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2023,2373151,35,EGGY NUTRIHUEVOS,M,Las Tacuaras S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
12/09/2023,2373153,29,EGGY NUTRIHUEVOS,M,Las Tacuaras S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
12/09/2023,2373166,36,ALPHA CAPITAL WEALTH MANAGEMENT,D,ACWM CASA DE BOLSA S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
12/09/2023,2373182,1,Horizen Insecticida,M,Matrisoja S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
12/09/2023,2373187,5,Horizen Insecticida,M,Matrisoja S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
12/09/2023,2373196,35,Nairobi Taller Creativo,M,YESSICA NHAIR BRITEZ ALFONSO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/09/2023,2373201,35,DESVET,M,DES-FAR LABORATORIOS LTDA,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/09/2023,2373204,35,DESVET,M,DES-FAR LABORATORIOS LTDA,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/09/2023,2373208,5,DESVET,M,DES-FAR LABORATORIOS LTDA,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/09/2023,2373215,5,DESVET,M,DES-FAR LABORATORIOS LTDA,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/09/2023,2373225,31,MANDIOCA MARÍA AUXILIADORA,M,RAMON ANTONIO LOPEZ BRITEZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
12/09/2023,2373232,14,AIA JEWELS,M,MATHIAS BRUNSTEIN BOGADO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
12/09/2023,2373237,41,ENRIQUE DRAGO,M,ENRIQUE DRAGO SOLJANCIC DRAGHICHEVICH,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
12/09/2023,2373249,43,LA PARRILLA DEL REY. GRILL & CHOPP. (SLOGAN),M,Gamaliel Lugo Martínez,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
12/09/2023,2373281,25,ME MAGDALENA ESPOSITO,D,Juan Pablo Lepere,AR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1142952
12/09/2023,2373285,13,BROWNING,M,Browning International S.a.,BE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1253185
12/09/2023,2373284,9,RC,M,Editora Musical Amigos Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1114982
12/09/2023,2373307,3,ALEXIA,D,Base Base S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1350818
12/09/2023,2373314,42,Analytico,M,Tiago Zavala Napout,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
12/09/2023,2373325,9,HELLOMOTO,D,"Motorola Trademark Holdings, Llc.",US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1304914
12/09/2023,2373326,39,ARROZAL AGRONEGOCIOS,M,ARROZAL S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
12/09/2023,2373327,35,ARROZAL AGRONEGOCIOS,M,ARROZAL S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
12/09/2023,2373334,39,,F,ARROZAL S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
12/09/2023,2373339,35,,F,ARROZAL S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
12/09/2023,2373343,35,"ARROZAL AGRONEGOCIOS SEMBRANDO INNOVACIÓN, COSECHANDO ÉXITOS (SLOGAN)",M,ARROZAL S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
12/09/2023,2373347,39,"ARROZAL AGRONEGOCIOS SEMBRANDO INNOVACIÓN, COSECHANDO ÉXITOS (SLOGAN)",M,ARROZAL S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
12/09/2023,2373398,43,BLACK STEAK,M,RODRIGO WILLIAN DA SILVA WENZEL,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/09/2023,2373402,35,PEDILE A JUAN,D,WALTER GUSTAVO BASTOS SALMENA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
12/09/2023,2373408,5,ZEVUVIR RICHMOND,M,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/09/2023,2373411,34,MOMENTO,M,Gulbahar Tobacco International FZE,AE,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
12/09/2023,2373413,39,PEDILE A JUAN,D,WALTER GUSTAVO BASTOS SALMENA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
12/09/2023,2373416,34,MVP,D,"SHENZHEN INNOKIN TECHNOLOGY CO., LTD",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
12/09/2023,2373418,38,PEDILE A JUAN,D,WALTER GUSTAVO BASTOS SALMENA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
12/09/2023,2373421,35,Nacho Hogar - es tu lugar... (eslogan),M,IGNACIO GRAU,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/09/2023,2373423,20,kappesberg,M,CONCEITO FRANCHISING E LICENCIAMENTO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2023,2373425,35,UNIRE,M,VANDY DO BRASIL LICENCIAMENTO E PARTICIPACOES S.A.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/09/2023,2373426,28,VTECH,D,Vtech Holdings Ltd,HK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1329360
12/09/2023,2373429,35,kappesberg,M,CONCEITO FRANCHISING E LICENCIAMENTO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2023,2373430,6,UNIRE,M,VANDY DO BRASIL LICENCIAMENTO E PARTICIPACOES S.A.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/09/2023,2373431,39,AERO EXECUTIVE,M,AEROCARE S.A.,AR,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
12/09/2023,2373432,39,AERO CARE,M,AEROCARE S.A.,AR,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
12/09/2023,2373435,29,FENAPROA PY,M,FEDERACIÓN DE PRODUCTORES ACUÍCOLAS DEL PARAGUAY (FENAPROA PY),PY,Ovidio Martinez Baez,4.241,Registro de Marca,
12/09/2023,2373436,9,UNIRE,M,VANDY DO BRASIL LICENCIAMENTO E PARTICIPACOES S.A.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/09/2023,2373437,3,PAUL MITCHELL,D,"John Paul Mitchell Systems, Una Corporacion De California",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1407990
12/09/2023,2373439,42,METÓDICA,M,ANA PAULA MALUFF GOMEZ,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
12/09/2023,2373440,37,METÓDICA,M,ANA PAULA MALUFF GOMEZ,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
12/09/2023,2373441,14,REMOSÚ,M,REMOSÚ E.A.S.,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
12/09/2023,2373442,35,DISFRAZATE,M,MARIA VIRGINIA DUARTE CHAVEZ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
13/09/2023,2373473,35,TOYSMART,M,Continente S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373478,12,JUSTER ,D,ANDY CHEN CHIN.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373483,3,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373488,5,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373492,9,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373497,18,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
