,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,22/04/2022,,,,,Desde: ,18/04/2022,Hasta:,22/04/2022
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
18/04/2022,2228537,9,PRIME VISION,M,WILKERSON  ALVES DE SOUSA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
18/04/2022,2228543,44,Life C+ Center,M,MEDIPLAN S.A.,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
18/04/2022,2228544,14,S SENNA,M,Ayrton Senna Promocoes E Emprendimentos Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1217083
18/04/2022,2228545,14,EUPHORIA LUXURY,M,FOUAD MOHAMAD SAID,PY,Rafael Gabino Domingo Gavilan Servin,6.418,Registro de Marca,
18/04/2022,2228546,31,ISLA BONITA,M,Hugo Alberto Franco Martinez,PY,Osvaldo Milciades Ramirez Valdez,1.333,Renovación de Marca,1115435
18/04/2022,2228547,9,EUPHORIA LUXURY,M,FOUAD MOHAMAD SAID,PY,Rafael Gabino Domingo Gavilan Servin,6.418,Registro de Marca,
18/04/2022,2228548,35,EUPHORIA LUXURY,M,FOUAD MOHAMAD SAID,PY,Rafael Gabino Domingo Gavilan Servin,6.418,Registro de Marca,
18/04/2022,2228549,42,BCMINING ,D,NICOLAS EDUARDO RIBEIRO MOREIRA,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
18/04/2022,2228551,41,VERTICAL ,M,MERCO S.R.L,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
18/04/2022,2228552,35,ARAPACHA,M,MERCO S.R.L,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
18/04/2022,2228553,41,ARAPACHA,M,MERCO S.R.L,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
18/04/2022,2228554,25,MINUSCULAR ,M,MERCO S.R.L,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
18/04/2022,2228555,35,MINUSCULAR ,M,MERCO S.R.L,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
18/04/2022,2228558,42,BCM,D,NICOLAS EDUARDO RIBEIRO MOREIRA,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
18/04/2022,2228559,35,DieECKE,M,DIE ECKE S.R.L.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
18/04/2022,2228560,36,DieECKE,M,DIE ECKE S.R.L.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
18/04/2022,2228561,42,blockchain mining,M,NICOLAS EDUARDO RIBEIRO MOREIRA,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
18/04/2022,2228562,42,FJDynamics,M,"FJ Dynamics Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/04/2022,2228564,28,,F,DIANA MELITTA JOSEFINA SANTOS BAZAS.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/04/2022,2228565,9,FJDynamics,M,"FJ Dynamics Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/04/2022,2228566,9,FJ,M,"FJ Dynamics Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/04/2022,2228567,28,,M,DIANA MELITTA JOSEFINA SANTOS BAZAS.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/04/2022,2228568,24,QUALITY,M,Carmen Amanda Gustale De Talavera,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1214043
18/04/2022,2228569,27,QUALITY,M,Carmen Amanda Gustale De Talavera,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1214041
18/04/2022,2228570,32,QUALITY,M,Carmen Amanda Gustale De Talavera,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1214051
18/04/2022,2228571,20,QUALITY,M,Carmen Amanda Gustale De Talavera,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1214045
18/04/2022,2228572,3,CORPORE SANO,M,"Instituto Naturvita, S.l.",ES,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1227491
18/04/2022,2228573,41,PREMIUM CLUB,M,SANDRA FABIOLA ZORRILLA,PY,Mario Morlas Centurion,3.212,Registro de Marca,
18/04/2022,2228575,35,FRUTILANDIA,D,LEONCIO ADRIAN DUARTE VELAZQUEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/04/2022,2228577,35,DENMEN,M,MOHAMAD ALI AWALY,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/04/2022,2228579,9,DENMEN,M,MOHAMAD ALI AWALY,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/04/2022,2228580,35,RM DYNASTY RAMESH MEWANI,M,RAMESH DEEPAK MEWANI,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
