,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/02/2024,,,,,Desde: ,01/02/2024,Hasta:,09/02/2024
MARCAS RECIBIDAS,,,,,,,,,,
"Los datos consignados en este reporte son producidos automáticamente desde el sistema de gestión IPAS, a la fecha de creación indicada. Esos datos podrían sufrir modificaciones de forma a raíz de correcciones, sin alterar el fondo ni cuestiones sustanciales de derecho.",,,,,,,,,,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
01/02/2024,2406299,44,SÍLOE PARIS,M,HASSAN ZEIN SALAME,PY,Roberto Balbuena Gimenez,1.012,Registro de Marca,
01/02/2024,2406300,9,SÍLOE PARIS,M,HASSAN ZEIN SALAME,PY,Roberto Balbuena Gimenez,1.012,Registro de Marca,
01/02/2024,2406301,35,SÍLOE PARIS,M,HASSAN ZEIN SALAME,PY,Roberto Balbuena Gimenez,1.012,Registro de Marca,
01/02/2024,2406359,36,LAS GARZAS INMOBILIARIA,D,PABLO ARTAZA MARTINEZ,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
01/02/2024,2406373,5,MUNDO AGRO TIERRA ROJA,M,MUNDO AGRO TIERRA ROJA SOCIEDAD ANÓNIMA ,PY,Maria Deidamia Aponte,916,Registro de Marca,
01/02/2024,2406374,35,MUNDO AGRO TIERRA ROJA,M,MUNDO AGRO TIERRA ROJA SOCIEDAD ANÓNIMA ,PY,Maria Deidamia Aponte,916,Registro de Marca,
01/02/2024,2406385,35,PARIS LUSTRES,D,ASSAAD MOHAMAD KAMAR,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/02/2024,2406388,11,PARIS LUSTRES,D,ASSAAD MOHAMAD KAMAR,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/02/2024,2406396,12,BYD SEAL X,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
01/02/2024,2406398,35,ISABEL MARANT,M,IM PRODUCTION,FR,Siegfried Vouga Muller,12,Registro de Marca,
01/02/2024,2406413,35,PS PECAS,M,PERLA CAROLINA SANCHEZ LESME,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
01/02/2024,2406414,25,XANDRO MADE FOR ICONS,M,NOELIA ALEXANDRA WREDE FRANCO,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
01/02/2024,2406415,25,PS PECAS,M,PERLA CAROLINA SANCHEZ LESME,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
01/02/2024,2406416,5,MIRANDA,D,Laboratorio Elea S.a.c.i.f Y A.,PY,Yendy Yanina Miers Barrios,6.271,Renovación de Marca,1318112
01/02/2024,2406454,41,HOW Academy,M,CLAUDIA LUCIA RAMIREZ BENITEZ ,PY,Lorena Mersan Meza,3.714,Registro de Marca,
01/02/2024,2406471,44,Forever,M,SILVINA SOLEDAD BOBADILLA IBARS,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
01/02/2024,2406478,35,ANDANA DE ORO,M,Humberto Salinas Leguizamon,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,1316026
01/02/2024,2406482,5,OMNIDINE,D,Index S.a.c.i.,PY,Yendy Yanina Miers Barrios,6.271,Renovación de Marca,1358333
01/02/2024,2406484,3,8M LUSTRADOR,D,"Diversey, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1231754
01/02/2024,2406485,3,8M REMOVEDOR,D,"Diversey, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1231755
01/02/2024,2406486,42,DELL TECHNOLOGIES,M,Dell Inc.,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/02/2024,2406487,42,DELL TECHNOLOGIES,M,Dell Inc.,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/02/2024,2406488,36,DELL TECHNOLOGIES,M,Dell Inc.,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/02/2024,2406491,9,DELL TECHNOLOGIES,M,Dell Inc.,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/02/2024,2406492,36,DELL TECHNOLOGIES,M,Dell Inc.,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/02/2024,2406493,9,DELL TECHNOLOGIES,M,Dell Inc.,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
01/02/2024,2406495,44,JAGUATOP Estética Canina & Pet Shop,M,Sandra Jeanine Joubert Idoyaga,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
01/02/2024,2406512,35,Chefs Market,M,FRESH & FROZEN S.A.,PY,Marcelo Ramón Tadeo Mendez Cuevas,1.606,Registro de Marca,
01/02/2024,2406539,3,GENIOL,D,Aspen Global Incorporated,MU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1405781
01/02/2024,2406541,5,VAYTTO,D,Boehringer Ingelheim International GmbH,DE,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/02/2024,2406543,3,SK SPIRIT OF KINGS,M,"Niche Perfumes, S.L.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/02/2024,2406546,35,CENTRO CORAL,D,Akzo Nobel Coatings International B.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/02/2024,2406554,2,CENTRO CORAL,D,Akzo Nobel Coatings International B.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/02/2024,2406557,3,OMNIDINE,D,Index S.a.c.i.,PY,Yendy Yanina Miers Barrios,6.271,Renovación de Marca,1358345
01/02/2024,2406558,5,SILAGRA,D,Index S.a.c.i.,PY,Yendy Yanina Miers Barrios,6.271,Renovación de Marca,1358341
01/02/2024,2406560,35,jambaapo,M,JAMBAAPO S.R.L,PY,OMRI MISAEL BERNABE VALDEZ CACERES,7.541,Registro de Marca,
01/02/2024,2406567,40,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215884
01/02/2024,2406569,35,MOMENTOS ESPECIALES TU YO DE MÓDIGA,M,Casa Modiga S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2024,2406571,43,AVOLTA,D,Dufry International AG (Dufry International SA) (Dufry International Ltd),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2024,2406573,35,AVOLTA,D,Dufry International AG (Dufry International SA) (Dufry International Ltd),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2024,2406574,9,AVOLTA,D,Dufry International AG (Dufry International SA) (Dufry International Ltd),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2024,2406577,3,COLOUR ME,D,Milton Lloyd (Trade Marks) Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2024,2406578,34,LD,M,JT International SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/02/2024,2406583,31,TUKÃ CULTIVANDO INNOVACIÓN (SLOGAN),M,TUKA S.A.,PY,Martha Natalia Duarte Oviedo,6.339,Registro de Marca,
01/02/2024,2406585,30,TUKÃ CULTIVANDO INNOVACIÓN (SLOGAN),M,TUKA S.A.,PY,Martha Natalia Duarte Oviedo,6.339,Registro de Marca,
01/02/2024,2406586,20,MOSAICOS PARAGUAY,M,SUPERIDEAL S.A.,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
01/02/2024,2406606,11,MB LED,M,ZHU DAOYI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/02/2024,2406611,39,MB LED,M,ZHU DAOYI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/02/2024,2406614,35,MB LED,M,ZHU DAOYI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/02/2024,2406619,38,MB LED,M,ZHU DAOYI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/02/2024,2406620,41,CAMBALA,M,CARLA MONSERRAT FERREIRA EISENHUT,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
01/02/2024,2406621,35,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215888
01/02/2024,2406622,18,KOOGA,D,Kooga Rugby Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248633
01/02/2024,2406623,35,RGA S.A. TU MEJOR ALIADO SLOGAN,M,RGA S.A. TECNOLOGIA Y SERVICIOS.-,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
01/02/2024,2406624,35,X11 EXPERT RIDERS,M,LEANDRO DE MAMAN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
01/02/2024,2406627,14,FABERGE,D,Faberge Ltd,KY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1361192
01/02/2024,2406628,9,20TH CENTURY FOX,M,Fox Media LLC,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1439934
01/02/2024,2406632,41,I.F.D. INSTITUTO DE FORMACION DOCENTE IBEROAMERICANO,M,Comunidad Iberoamericana S.r.l.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1359665
01/02/2024,2406633,41,C.I. COLEGIO IBEROAMERICANO,M,Comunidad Iberoamericana S.r.l.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1359666
01/02/2024,2406634,41,EFLEX,D,Comunidad Iberoamericana S.r.l.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1333214
01/02/2024,2406635,14,,F,"Avon Products, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1247411
01/02/2024,2406636,41,EDUFLEX,D,Comunidad Iberoamericana S.r.l.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1333219
01/02/2024,2406639,35,CAP,M,Camara De Anunciantes Del Paraguay,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1328847
01/02/2024,2406642,37,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215882
01/02/2024,2406645,39,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215883
01/02/2024,2406648,4,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215880
01/02/2024,2406649,9,ARK SHOP,D,NADIM IBRAHIM,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/02/2024,2406651,9,ARK PRINT,D,NADIM IBRAHIM,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/02/2024,2406652,35,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215881
01/02/2024,2406654,9,KOOGA,D,Kooga Rugby Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248632
01/02/2024,2406655,9,INFINITY TOTAL SOLUTIONS,D,"Harman International Industries, Incorporated",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1402477
01/02/2024,2406656,42,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215885
01/02/2024,2406657,1,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215886
01/02/2024,2406658,4,BR PETROBRAS,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215887
01/02/2024,2406662,35,PRAESENTI,M,PALOMA MARÍA FUSTER TROCHE,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
02/02/2024,2406672,5,"HIERBAS MEDICINALES MOPOTI HAGUÃ TÍO RAÚL Somos resultado y reflejo de nuestra propia administración, cuidado y alimentación (MARCA SLOGAN).",M, RAÚL ALFREDO GAONA.,PY,Claudia Venancia Cubilla Garay,2.805,Registro de Marca,
02/02/2024,2406673,30,COMINCO,D,Cominco S.r.l.,PY,Eduardo Livieres Guggiari,898,Renovación de Marca,1405953
02/02/2024,2406674,29,COMINCO,D,Cominco S.r.l.,PY,Eduardo Livieres Guggiari,898,Renovación de Marca,1405954
02/02/2024,2406690,35,AGROPLAS KORTEX,D,ORLANDO ANTONIO KLAUS,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
02/02/2024,2406695,22,AGROPLAS KORTEX,D,ORLANDO ANTONIO KLAUS,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
02/02/2024,2406698,22,RAFITEC PROPEX,D,ORLANDO ANTONIO KLAUS,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
02/02/2024,2406699,5,VERA 20,D,Laboratorio Chile S.A.,CL,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
02/02/2024,2406700,35,RAFITEC PROPEX,D,ORLANDO ANTONIO KLAUS,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
02/02/2024,2406701,24,RAFITEC PROPEX,D,ORLANDO ANTONIO KLAUS,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
02/02/2024,2406702,35,TERROIR,M,A.C. IMPORTACIONES S.A,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
02/02/2024,2406703,41,TERROIR,M,A.C. IMPORTACIONES S.A,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
02/02/2024,2406737,3,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406739,5,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406741,8,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406743,11,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406744,12,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406746,16,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406748,18,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406750,20,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406751,21,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406753,28,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406758,33,KARANDAY CAÑA PARAGUAYA de MIEL VIRGEN de caña de azúcar,M,CASA ROMAN E.A.S.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
02/02/2024,2406759,43,PARAWINE,M,ALEJANDRO DANIEL SCISCIOLI,PY,ANIBAL RENE VERA,7.515,Registro de Marca,
02/02/2024,2406761,3,SKIN BUILDER,D,MARCELO ALBERTO FUTERMAN.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406764,5,SKIN BUILDER,D, MARCELO ALBERTO FUTERMAN. ,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406769,5,ISPERIN,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406770,5,PROANSI,D,EUROFARMA PARAGUAY S.A.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
02/02/2024,2406771,34,YOOZ,M,AMYOOZ (HK) LIMITED,HK,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/02/2024,2406772,43,PIZZABROSAS.LAS MAS SABROSAS 100% CASERAS.,M,CLAUDIA MARIA RAMOS ESTIGARRIBIA,PY,NILSA BEATRIZ BRITEZ AGUERO,7.378,Registro de Marca,
02/02/2024,2406773,5,NOANSI,D,EUROFARMA PARAGUAY S.A.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
02/02/2024,2406775,35,eike,M,OSCAR VILLALBA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/02/2024,2406777,5,LIBERAD,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406778,5,ANZATAX,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406780,5,BETES,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406782,5,KÓIDE D,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406783,45,GO PLAYER,M,DIEGO MARTIN LABORES GIMENEZ,UY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
02/02/2024,2406784,9,GO PLAYER,M,DIEGO MARTIN LABORES GIMENEZ,UY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
02/02/2024,2406785,41,GO PLAYER,M,DIEGO MARTIN LABORES GIMENEZ,UY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
02/02/2024,2406787,31,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406788,35,MOMOVIDA,M,INGRID DAIHANA MARTINEZ CARRERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/02/2024,2406789,3,HIGIE MAT,M,Juan Arnaldo Montiel Vera,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
02/02/2024,2406790,16,HIGIE MAT,M,Juan Arnaldo Montiel Vera,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
02/02/2024,2406791,35,CIFAG S.A.,M,Cifag S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1417764
02/02/2024,2406796,45,MARTINEZ & ASOCIADOS ABOGADOS / ATTORNEYS AT LAW,M,GERTRUDIS MARLENE MARTINEZ AQUINO,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
02/02/2024,2406797,35,FIONA RENT,M,RICHART GUSTAVO TORRES LEDESMA,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
02/02/2024,2406800,42,POIZON,M,"Shanghai Shizhuang Information Technology Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406801,35,POIZON,M,"Shanghai Shizhuang Information Technology Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406802,16,POIZON,M,"Shanghai Shizhuang Information Technology Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406804,9,POIZON,M,"Shanghai Shizhuang Information Technology Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406805,42,HOMATICS,M,DIGITAL BEAT PTE. LTD.,SG,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406806,35,HOMATICS,M,DIGITAL BEAT PTE. LTD.,SG,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406807,9,HOMATICS,M,DIGITAL BEAT PTE. LTD.,SG,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/02/2024,2406808,5,VITAMINE . SE,M,V-SE COMERCIO E DISTRIBUICAO DE VITAMINAS E SUPLEMENTOS LTDA. BR/SP,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
02/02/2024,2406809,35,VITAMINE . SE,M,V-SE COMERCIO E DISTRIBUICAO DE VITAMINAS E SUPLEMENTOS LTDA. BR/SP.-,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
02/02/2024,2406810,34,BRICKELL,D,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1358427
02/02/2024,2406811,30,VITAMINE . SE,M,V-SE COMERCIO E DISTRIBUICAO DE VITAMINAS E SUPLEMENTOS LTDA. BR/SP,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
02/02/2024,2406812,34,PONY,D,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1427203
02/02/2024,2406813,32,VITAMINE . SE,M,V-SE COMERCIO E DISTRIBUICAO DE VITAMINAS E SUPLEMENTOS LTDA. BR/SP,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
02/02/2024,2406814,34,REMINGTON GOLD,D,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1342931
02/02/2024,2406815,1,VITAMINE . SE,M,V-SE COMERCIO E DISTRIBUICAO DE VITAMINAS E SUPLEMENTOS LTDA. BR/SP,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
02/02/2024,2406817,34,MALAGA,D,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1333554
02/02/2024,2406819,34,MARBELLA,D,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1333553
02/02/2024,2406826,34,,F,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1427202
02/02/2024,2406827,34,MILANO,M,Veneto S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1427204
02/02/2024,2406831,43,TD TACO DEALER - Primera taquería del país - (eslogan),M,Wendy Glizt,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
02/02/2024,2406859,5,TECNOFAST S.A.,M,TECNOFAST SOCIEDAD ANONIMA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
02/02/2024,2406861,8,VDO,M,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301706
02/02/2024,2406862,11,VDO,M,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301708
02/02/2024,2406865,9,VDO,M,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301707
02/02/2024,2406866,7,VDO,M,Continental Automotive Technologies GmbH,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301705
02/02/2024,2406868,12,VDO,M,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301709
02/02/2024,2406869,36,VDO,M,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301712
02/02/2024,2406871,37,VDO,M,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1301713
02/02/2024,2406873,5,ACTIFAST,D,Glaxosmithkline Consumer Healthcare (uk) Ip Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1359832
02/02/2024,2406875,1,MICROSTAR,D,Rizobacter Argentina S.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257009
02/02/2024,2406878,20,METAL HOGAR,M,Carlos Antonio Nuñez Alcaraz,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1224294
02/02/2024,2406882,35,SG SHOPPING SALTO DEL GUAIRA,D,HASSAN ABDUL AMIR MELHEM,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
02/02/2024,2406887,5,FOSFIN,D,"H.PAR SOCIEDAD ANONIMA ,COMERCIAL INDUSTRIAL, AGROPECUARIA E INMOBILIARIA.- ",PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
02/02/2024,2406888,36,Tava Inmobiliaria,M,Carlos Miguel Céspedes Pérez,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
02/02/2024,2406892,37,Global Construcciones,M,Karen Natalia Galiano Zelada,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
02/02/2024,2406899,44,SIFUENTES,M,Lucimara Sifuentes,PY,Florentin Cespedes Aguirre,1.375,Renovación de Marca,1138646
02/02/2024,2406900,44,SIFUENTES,M,Lucimara Sifuentes,PY,Florentin Cespedes Aguirre,1.375,Renovación de Marca,1138645
02/02/2024,2406913,12,NEW ROAD N10,M,San Marino Ónibus E Implementos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1303598
02/02/2024,2406914,29,OREO,M,Intercontinental Great Brands LLC ,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/02/2024,2406934,5,AR PHARMA,D,José Julián Scorzielo,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
02/02/2024,2406935,5,DEFARMA. DESARROLLO FARMACÉUTICO,D,José Julián Scorzielo,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
02/02/2024,2406936,5,CURCUMIX,D,Cirilo González Ocampos,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
02/02/2024,2406940,35,XIANG DA TOY,M,MERCOTOYS S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
02/02/2024,2406943,28,PENBU,M,MERCOTOYS S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
02/02/2024,2406946,35,PENBU,M,MERCOTOYS S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
02/02/2024,2406948,35,KAZWINI,M,HAIDAR HASSAN EL KAZOUINI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
02/02/2024,2406949,9,KAZWINI,M,HAIDAR HASSAN EL KAZOUINI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
02/02/2024,2406966,35,RD Studio,M,Rodney Damian Medina Vega,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
02/02/2024,2406975,35,REDA REPUESTOS S.A.,M,REDA REPUESTOS S.A.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
02/02/2024,2406989,41,MUSEO DE ARTE SACRO NICOLAS DARIO LATOURRETTE BO,D,Nicolas Dario Latourrette Bo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1014951
02/02/2024,2406992,3,LEITE DE ROSAS,D,L.r. Companhia Brasileira De Produtos De Higiene E Toucador ,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1440511
02/02/2024,2406993,32,,T,"The Coca-cola Company, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412573
02/02/2024,2407004,12,MORIZO,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/02/2024,2407011,34,BLVK BAR,D,HUSSEIN HIJAZI ZEIOUN,PY,Pastor Roche Galeano,36,Registro de Marca,
05/02/2024,2407012,34,BLACK BAR,D,HUSSEIN HIJAZI ZEIOUN,PY,Pastor Roche Galeano,36,Registro de Marca,
05/02/2024,2407021,41,ONE2ONE,M,Cesar Augusto Fretes Davalos Flecha.-,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
